Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Extended Version),1,1,10,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,10,,,,
3,up,Shahin Novrasli,She’s Out of My Life,6,3,10,,,,
4,down,Nina Simone,Feeling Good,2,1,10,,,,
5,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,16,5,10,,,,
6,up,Martin Tingvall,The Rocket III,22,6,10,,,,
7,up,Bremer/McCoy,Dråber,27,7,10,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,1,10,,,,
9,down,Abisko Lights,Good Night Berlin,7,7,10,,,,
10,down,Philipp Fankhauser,Let Life Flow,5,5,5,,,,
11,up,Bokani Dyer Trio,Fola,24,11,9,,,,
12,up,Areni Agbabian,Petal Two,23,11,10,,,,
13,up,Joshua Redman Quartet,Come What May,45,13,9,,,,
14,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",35,14,10,,,,
15,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,66,15,9,,,,
16,up,Jim Snidero,Old Folks,42,16,8,,,,
17,up,Dave Brubeck,Take Five,19,5,10,,,,
18,down,George Benson,Give Me the Night,11,3,10,,,,
19,up,Branford Marsalis Quartet,Conversation Among the Ruins,75,19,9,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,40,1,10,,,,
21,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,9,10,,,,
22,down,Philipp Fankhauser,Chasch mers gloube,13,8,5,,,,
23,down,Frank Sinatra,I've Got You Under My Skin,9,7,10,,,,
24,-,Dominic Miller,Mixed Blessing,-,24,7,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,43,6,10,,,,
26,-,Giovanni Guidi,Avec le temps,-,26,5,,,,
27,down,Philipp Fankhauser,Born All Over,8,8,5,,,,
28,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,28,5,,,,
29,up,Nina Simone,I Put a Spell On You,34,6,10,,,,
30,up,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,90,30,7,,,,
31,up,Etta James,At Last,39,7,10,,,,
32,down,Frank Sinatra,My Way (Remastered 2008),25,3,10,,,,
33,up,Ray Charles,Hit the Road Jack,38,4,10,,,,
34,-,Joachim Kühn,Somewhere,-,34,4,,,,
35,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,35,5,,,,
36,down,Philipp Fankhauser,Members Only (Malaco 2017),18,12,5,,,,
37,up,Surprise Chef,All News Is Good News,46,8,2,,,,
38,-,Rymden,Homegrown,-,38,3,,,,
39,down,Nina Simone,My Baby Just Cares for Me,15,9,10,,,,
40,down,Philipp Fankhauser,The Dark Comes Down,37,23,5,,,,
41,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,41,3,,,,
42,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,42,3,,,,
43,down,Philipp Fankhauser,Cold Cold Winter,17,14,5,,,,
44,-,Das Kapital,Pavane pour une infante défunte,-,44,4,,,,
45,up,Steve Davis,Peace,100,45,6,,,,
46,down,Philipp Fankhauser,You've Got to Hurt Before You Heal,33,10,5,,,,
47,down,"Nat ""King"" Cole",L-O-V-E,21,4,10,,,,
48,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,10,4,10,,,,
49,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,15,3,,,,
50,down,Philipp Fankhauser,The Rock of Your Love,28,17,5,,,,
51,-,Time Grove,Piano Bubbles,-,51,1,,,,
52,up,Daniel Herskedal,Molly Hunt's Seagulls,89,52,6,,,,
53,-,Anthony Wilson,While We Slept,-,53,2,,,,
54,down,Nina Simone,Sinnerman,12,4,10,,,,
55,down,Bobby Caldwell,What You Won't Do for Love,41,2,10,,,,
56,down,Philipp Fankhauser,Here in My Arms,26,25,5,,,,
57,down,Philipp Fankhauser,Milano,36,27,5,,,,
58,down,Philipp Fankhauser,Wheels to the Road Again,29,19,5,,,,
59,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,59,3,,,,
60,down,Philipp Fankhauser,Wave You Goodbye,49,38,4,,,,
61,down,Diana Krall,The Look Of Love,51,15,4,,,,
62,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,14,5,,,,
63,down,Philipp Fankhauser,Stone Cold & Blue,47,29,5,,,,
64,up,Philipp Fankhauser,Please Come Home for Christmas,68,41,5,,,,
65,-,KOKOROKO,Abusey Junction,-,5,9,,,,
66,-,Connie Han,Pretty Women,-,64,4,,,,
67,down,Philipp Fankhauser,Tell Me Again,44,44,5,,,,
68,-,Michel Fernandez Quartet,Lea,-,68,1,,,,
69,down,Ray Charles,Georgia On My Mind,48,8,9,,,,
70,-,Charlie Haden,Silence,-,68,4,,,,
71,-,Tord Gustavsen Trio,The Tunnel,-,71,2,,,,
72,up,Peter White,Bueno Funk,96,17,5,,,,
73,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),54,12,5,,,,
74,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,74,2,,,,
75,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,37,4,,,,
76,-,Mike Westbrook,L'amoroso e sincero lindoro,-,55,2,,,,
77,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,27,4,,,,
78,down,"Nat ""King"" Cole",Unforgettable,53,8,9,,,,
79,-,Marcin Wasilewski Trio,Austin (Live),-,79,1,,,,
80,down,Dave Brubeck,Take Five,57,18,4,,,,
81,up,Sara Gazarek,Cocoon (Andris Mattson Remix),87,35,2,,,,
82,-,Aso,Flowers,-,7,4,,,,
83,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,92,33,3,,,,
84,-,TyLuv.,Avon,-,84,1,,,,
85,-,Shake Stew,I Can Feel the Heat Closing In,-,85,1,,,,
86,-,Miles Davis,Freddie Freeloader,-,17,3,,,,
87,down,Shigeto,River Bank Drive,50,6,9,,,,
88,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,52,2,,,,
89,down,Frank Sinatra,"Theme from New York, New York",70,13,9,,,,
90,-,Nitai Hershkovits,Now You,-,82,2,,,,
91,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,16,8,,,,
92,-,Frank Sinatra,That's Life,-,30,5,,,,
93,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,89,2,,,,
94,-,Tia Fuller,Crowns of Grey,-,94,1,,,,
95,-,Nah Youn Sun,Isn't It a Pity,-,84,1,,,,
96,-,Mark de Clive-Lowe,Akatombo,-,63,1,,,,
97,down,Antônio Carlos Jobim,The Girl From Ipanema,55,13,7,,,,
98,-,Freshgoodies,Autumn Plod,-,58,2,,,,
99,down,Deeb & SoulFood Horns,Lavanda,32,16,9,,,,
100,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,4,5,,,,
