Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,202,,,,
2,down,Roy Ayers,Funk in the Hole,1,1,98,,,,
3,up,Laufey,From The Start,4,2,19,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,1,104,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,202,,,,
6,up,Nina Simone,Feeling Good,6,1,202,,,,
7,up,Ray Charles,Hit the Road Jack,7,4,197,,,,
8,up,John Coltrane,My Shining Hour,9,5,101,,,,
9,up,John Coltrane,My Favorite Things,10,5,104,,,,
10,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,5,98,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,11,2,202,,,,
12,up,Curtis Mayfield,Move On Up (Single Edit),14,1,193,,,,
13,down,George Benson,Give Me the Night,12,3,201,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,15,4,147,,,,
15,up,Dave Brubeck,Take Five,18,5,199,,,,
16,down,Bobby Hutcherson,Goin' Down South,13,11,89,,,,
17,up,Quincy Jones and His Orchestra,Soul Bossa Nova,17,2,74,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,1,202,,,,
19,up,James Taylor Quartet,I Say a Little Prayer,19,12,43,,,,
20,up,Frank Sinatra,Come Fly With Me,22,9,133,,,,
21,up,Laufey,Lovesick,69,21,2,,,,
22,down,Dean Martin,That's Amore,20,12,144,,,,
23,up,Enluv & Molly McPhaul,Hopscotch,79,23,2,,,,
24,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],23,14,143,,,,
25,down,Nina Simone,My Baby Just Cares for Me,24,9,169,,,,
26,up,Yussef Dayes,Pon di Plaza (feat. Chronixx),67,26,2,,,,
27,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),25,12,150,,,,
28,up,Laufey,Promise,34,22,11,,,,
29,up,Günter Kallmann Chor,Daydream,29,29,16,,,,
30,up,Matthew Halsall,An Ever Changing View,80,30,2,,,,
31,up,New York Jazz Lounge,In a Sentimental Mood,31,8,116,,,,
32,down,Nina Simone,I Put a Spell On You,26,6,195,,,,
33,down,Frank Sinatra,The World We Knew (Over and Over),28,14,20,,,,
34,down,berlioz & Ted Jasper,deep in it,27,14,27,,,,
35,down,Nina Simone,Sinnerman,32,4,192,,,,
36,up,Laufey,Dreamer,66,36,2,,,,
37,down,Antônio Carlos Jobim,Wave,36,22,82,,,,
38,up,New York Jazz Lounge,Fly Me to the Moon,38,10,116,,,,
39,down,New York Jazz Lounge,All of Me,33,7,130,,,,
40,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,30,4,196,,,,
41,up,Frank Sinatra,I've Got My Love to Keep Me Warm,41,1,81,,,,
42,up,Thierry Lang,Atitlán,64,42,2,,,,
43,up,Ray Charles,Georgia On My Mind,51,30,57,,,,
44,up,Frank Sinatra,That's Life,44,30,70,,,,
45,up,Dominic Miller,Mi Viejo,72,43,11,,,,
46,up,New York Jazz Lounge,As Time Goes By,46,17,106,,,,
47,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],42,9,138,,,,
48,up,Laufey,Bewitched,74,48,5,,,,
49,up,New York Jazz Lounge,On the Sunny Side of the Street,56,11,107,,,,
50,down,George Benson,Breezin',45,11,129,,,,
51,up,Laufey,Haunted,81,51,2,,,,
52,down,Diana Krall,The Look Of Love,40,15,151,,,,
53,down,Antônio Carlos Jobim,Corcovado,39,27,51,,,,
54,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,53,18,38,,,,
55,down,Nina Simone,Baltimore,50,30,96,,,,
56,-,Bladverk Band,Storvindeln,-,37,8,,,,
57,up,Tony Anderson & Dennis Hamm,Skyline,59,14,14,,,,
58,up,"Nat ""King"" Cole",L-O-V-E,65,4,175,,,,
59,up,New York Jazz Lounge,It Don't Mean a Thing,68,16,109,,,,
60,up,New York Jazz Lounge,Smoke Gets in Your Eyes,60,19,103,,,,
61,up,Yussef Dayes,Raisins Under the Sun (feat. Shabaka Hutchings),82,61,2,,,,
62,down,Yussef Dayes,The Light (feat. Bahia Dayes),21,13,4,,,,
63,down,Nina Simone,Don't Let Me Be Misunderstood,54,30,111,,,,
64,up,Yussef Dayes,Rust (feat. Tom Misch),71,64,2,,,,
65,up,Laufey,California and Me (feat. Philharmonia Orchestra),86,65,2,,,,
66,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,27,55,,,,
67,up,Laufey,Second Best,70,64,2,,,,
68,down,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),35,21,4,,,,
69,down,David A. Stewart,Lily Was Here,57,32,78,,,,
70,up,Atley King,Attachment,84,57,2,,,,
71,up,The Dave Brubeck Quartet,Take Five,87,26,17,,,,
72,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,15,13,,,,
73,-,Avishai Cohen Trio,Seattle,-,24,16,,,,
74,up,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),96,51,11,,,,
75,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,62,7,96,,,,
76,-,Us3,Cantaloop (Flip Fantasia),-,29,100,,,,
77,-,Brad Mehldau,Look for the Silver Lining,-,13,44,,,,
78,down,Brian Bromberg,Ellen,75,27,73,,,,
79,up,New York Jazz Lounge,Moon River,94,20,88,,,,
80,-,New York Jazz Lounge,Somewhere over the Rainbow,-,11,55,,,,
81,-,corto.alto,Latency,-,76,1,,,,
82,-,Guitar Jazz Channel,Hotel Lobby Music Part 7,-,82,1,,,,
83,down,Dean Martin,Sway,63,35,70,,,,
84,-,Frank Sinatra,Nancy (With the Laughing Face),-,34,5,,,,
85,-,Ramsey Lewis,Love Song,-,45,59,,,,
86,-,"Nat ""King"" Cole",Unforgettable,-,8,127,,,,
87,down,Most Iverson,All I See in You,37,29,3,,,,
88,up,Laufey,While You Were Sleeping,88,88,2,,,,
89,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,157,,,,
90,-,Magnus Ludvigsson,Postcard from June,-,38,10,,,,
91,-,LESTEF KJF BOYZ,KJF 4,-,80,6,,,,
92,down,Joe Pass,Lil' Darlin',43,11,40,,,,
93,down,Joel Lyssarides,The Last Verse,48,19,25,,,,
94,down,Laufey,Must Be Love,83,83,2,,,,
95,-,Joachim Kühn,Peace Piece,-,11,12,,,,
96,down,Cal Tjader,I Say a Little Prayer,90,62,19,,,,
97,-,New York Jazz Lounge,Misty,-,21,58,,,,
98,-,Yves Montand,A bicyclette,-,59,8,,,,
99,-,アンブローズ・アキンムシーレ,Roy,-,24,28,,,,
100,-,Koop,Koop Island Blues,-,35,35,,,,
