Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Extended Version),3,1,9,,,,
2,up,Nina Simone,Feeling Good,10,1,9,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,9,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,1,9,,,,
5,up,Philipp Fankhauser,Let Life Flow,19,5,4,,,,
6,up,Shahin Novrasli,She’s Out of My Life,32,3,9,,,,
7,up,Abisko Lights,Good Night Berlin,42,7,9,,,,
8,up,Philipp Fankhauser,Born All Over,28,8,4,,,,
9,up,Frank Sinatra,I've Got You Under My Skin,25,7,9,,,,
10,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,87,4,9,,,,
11,up,George Benson,Give Me the Night,35,3,9,,,,
12,up,Nina Simone,Sinnerman,71,4,9,,,,
13,up,Philipp Fankhauser,Chasch mers gloube,37,8,4,,,,
14,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],91,9,9,,,,
15,up,Nina Simone,My Baby Just Cares for Me,29,9,9,,,,
16,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,61,5,9,,,,
17,up,Philipp Fankhauser,Cold Cold Winter,21,14,4,,,,
18,up,Philipp Fankhauser,Members Only (Malaco 2017),26,12,4,,,,
19,up,Dave Brubeck,Take Five,48,5,9,,,,
20,up,Frank Sinatra,Come Fly With Me,98,9,9,,,,
21,up,"Nat ""King"" Cole",L-O-V-E,31,4,9,,,,
22,up,Martin Tingvall,The Rocket III,82,6,9,,,,
23,up,Areni Agbabian,Petal Two,69,11,9,,,,
24,-,Bokani Dyer Trio,Fola,-,11,8,,,,
25,up,Frank Sinatra,My Way (Remastered 2008),55,3,9,,,,
26,up,Philipp Fankhauser,Here in My Arms,46,25,4,,,,
27,up,Bremer/McCoy,Dråber,68,7,9,,,,
28,down,Philipp Fankhauser,The Rock of Your Love,27,17,4,,,,
29,up,Philipp Fankhauser,Wheels to the Road Again,44,19,4,,,,
30,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,9,,,,
31,up,Ezra Collective,You Can't Steal My Joy,80,31,3,,,,
32,up,Deeb & SoulFood Horns,Lavanda,58,16,8,,,,
33,up,Philipp Fankhauser,You've Got to Hurt Before You Heal,34,10,4,,,,
34,up,Nina Simone,I Put a Spell On You,90,6,9,,,,
35,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",79,14,9,,,,
36,up,Philipp Fankhauser,Milano,64,27,4,,,,
37,up,Philipp Fankhauser,The Dark Comes Down,59,23,4,,,,
38,up,Ray Charles,Hit the Road Jack,43,4,9,,,,
39,up,Etta James,At Last,66,7,9,,,,
40,up,"Grover Washington, Jr.",Just the Two of Us,53,1,9,,,,
41,up,Bobby Caldwell,What You Won't Do for Love,70,2,9,,,,
42,-,Jim Snidero,Old Folks,-,16,7,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,62,6,9,,,,
44,up,Philipp Fankhauser,Tell Me Again,78,44,4,,,,
45,-,Joshua Redman Quartet,Come What May,-,13,8,,,,
46,-,Surprise Chef,All News Is Good News,-,8,1,,,,
47,up,Philipp Fankhauser,Stone Cold & Blue,76,29,4,,,,
48,-,Ray Charles,Georgia On My Mind,-,8,8,,,,
49,-,Philipp Fankhauser,Wave You Goodbye,-,38,3,,,,
50,up,Shigeto,River Bank Drive,84,6,8,,,,
51,-,Diana Krall,The Look Of Love,-,15,3,,,,
52,down,Nancy Wilson,What Are You Doing New Year's Eve?,22,5,4,,,,
53,-,"Nat ""King"" Cole",Unforgettable,-,8,8,,,,
54,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,12,4,,,,
55,-,Antônio Carlos Jobim,The Girl From Ipanema,-,13,6,,,,
56,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,23,1,,,,
57,-,Dave Brubeck,Take Five,-,18,3,,,,
58,-,Chet Baker,That Old Feeling,-,15,1,,,,
59,-,Tony Bennett & Diana Krall,'S Wonderful,-,14,1,,,,
60,-,Billie Holiday,This Year's Kisses,-,17,1,,,,
61,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,17,1,,,,
62,-,Charlie Parker,Autumn In New York,-,28,1,,,,
63,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,21,1,,,,
64,-,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),-,31,1,,,,
65,-,Bing Crosby & Rosemary Clooney,Anything You Can Do,-,32,1,,,,
66,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,15,8,,,,
67,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,58,1,,,,
68,up,Philipp Fankhauser,Please Come Home for Christmas,72,41,4,,,,
69,-,Nina Simone,Lilac Wine,-,35,1,,,,
70,up,Frank Sinatra,"Theme from New York, New York",95,13,8,,,,
71,-,Dave Brubeck,In Your Own Sweet Way,-,71,1,,,,
72,-,Julie London,At Long Last Love,-,34,1,,,,
73,-,Louis Armstrong and His Orchestra,Savoy Blues (Single Version),-,37,1,,,,
74,-,Pieces of a Dream,Night Vision,-,24,3,,,,
75,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,19,8,,,,
76,-,Mel Tormé,Moonlight In Vermont,-,54,1,,,,
77,-,Louis Jordan & His Tympany Five,Knock Me a Kiss (Single Version),-,56,1,,,,
78,-,Carmen McRae,I'm Through with Love,-,60,1,,,,
79,-,Django Reinhardt & Stéphane Grappelli,I Saw Stars,-,43,1,,,,
80,-,Betty Carter,Jazz (Ain't Nothin' but Soul),-,80,1,,,,
81,-,Shirley Horn,Come Dance With Me,-,64,1,,,,
82,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,9,4,,,,
83,-,The Mills Brothers,Till Then,-,83,1,,,,
84,-,Artie Shaw and His Orchestra,Begin the Beguine,-,46,1,,,,
85,-,Blossom Dearie,Comment Allez Vous,-,67,1,,,,
86,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),81,12,9,,,,
87,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,35,1,,,,
88,-,Miles Davis,So What,-,19,7,,,,
89,-,Daniel Herskedal,Molly Hunt's Seagulls,-,52,5,,,,
90,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,30,6,,,,
91,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,28,7,,,,
92,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,63,33,2,,,,
93,-,Art Pepper,Imagination,-,66,1,,,,
94,-,Lena Horne,Sweet Thing,-,68,1,,,,
95,-,Louis Prima,Buona Sera,-,49,5,,,,
96,down,Peter White,Bueno Funk,67,17,4,,,,
97,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,7,5,,,,
98,down,Astrud Gilberto,Fly Me To the Moon,97,77,2,,,,
99,-,The Chordettes,Mr. Sandman,-,44,7,,,,
100,-,Steve Davis,Peace,-,45,5,,,,
