Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,28,,,,
2,up,キース・ジャレット,Answer Me (Live in Budapest),31,2,2,,,,
3,down,Nina Simone,Feeling Good,2,1,28,,,,
4,down,Curtis Mayfield,Move On Up (Single Edit),3,1,20,,,,
5,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,1,28,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,7,1,28,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,11,2,28,,,,
8,up,George Benson,Give Me the Night,9,3,28,,,,
9,down,Emil Ingmar,Åtta (solo piano),6,4,4,,,,
10,up,Frank Sinatra,I've Got You Under My Skin,13,7,28,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,21,4,28,,,,
12,up,Dave Brubeck,Take Five,17,5,28,,,,
13,up,Frank Sinatra,My Way (Remastered 2008),25,3,28,,,,
14,down,Philipp Fankhauser,Chasch mers gloube,8,8,12,,,,
15,down,Nina Simone,Sinnerman,14,4,28,,,,
16,down,Ray Charles,Hit the Road Jack,15,4,28,,,,
17,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),65,12,25,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,6,28,,,,
19,down,Etta James,At Last,10,7,28,,,,
20,up,Surprise Chef,All News Is Good News,40,8,20,,,,
21,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],42,9,28,,,,
22,down,Nina Simone,My Baby Just Cares for Me,19,9,28,,,,
23,down,KOKOROKO,Abusey Junction,5,5,27,,,,
24,up,Aaron Parks,Here,45,24,5,,,,
25,down,"Nat ""King"" Cole",Unforgettable,24,8,27,,,,
26,up,Nina Simone,I Put a Spell On You,43,6,28,,,,
27,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),20,20,3,,,,
28,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,32,4,23,,,,
29,down,Gregory Porter,Phoenix,12,12,3,,,,
30,down,Louis Armstrong and His Orchestra,La Vie En Rose,26,16,26,,,,
31,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",18,18,3,,,,
32,up,Dean Martin,That's Amore,36,12,24,,,,
33,down,Justice Der,Earfquake,28,4,15,,,,
34,down,Cozy Collective,Winta (feat. Indra),33,8,23,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,41,4,28,,,,
36,down,Antônio Carlos Jobim,The Girl From Ipanema,35,13,20,,,,
37,down,Ray Charles,Georgia On My Mind,29,8,27,,,,
38,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),62,12,21,,,,
39,down,Aso,Flowers,22,7,21,,,,
40,up,Duke Ellington & John Coltrane,In a Sentimental Mood,82,11,4,,,,
41,-,Miles Davis,So What,-,19,22,,,,
42,-,Frank Sinatra,That's Life (Remastered 2008),-,13,16,,,,
43,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,97,8,9,,,,
44,up,Gregory Porter,Revival,60,1,18,,,,
45,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,15,9,,,,
46,-,Kamasi Washington,Becoming,-,23,1,,,,
47,up,Frank Sinatra,"Theme from New York, New York",54,13,21,,,,
48,up,The Chordettes,Mr. Sandman,91,44,18,,,,
49,up,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,53,30,2,,,,
50,up,Peter White,Bueno Funk,55,17,19,,,,
51,up,KOKOROKO,Carry Me Home,95,12,10,,,,
52,up,Miles Davis,Blue In Green,87,21,15,,,,
53,down,Deeb & SoulFood Horns,Lavanda,50,16,25,,,,
54,-,Kurt Rosenwinkel,If I Should Lose You,-,51,4,,,,
55,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],59,9,18,,,,
56,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",47,47,4,,,,
57,-,Frank Sinatra,Come Fly With Me,-,9,20,,,,
58,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,7,10,,,,
59,down,Emil Ingmar,Ellegatan,51,7,12,,,,
60,-,Chet Baker,I Fall in Love Too Easily,-,27,13,,,,
61,up,Miles Davis,All Blues,72,42,11,,,,
62,-,Oscar Peterson Trio,A Foggy Day (Live),-,62,1,,,,
63,up,Jayden Blockley,Bao,99,37,7,,,,
64,down,Shigeto,River Bank Drive,39,6,23,,,,
65,-,Beady Belle,Pillory-Like,-,65,1,,,,
66,-,パット・メセニー,Love May Take Awhile,-,5,12,,,,
67,-,Hvalfugl,Polardrømme,-,28,2,,,,
68,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,68,2,,,,
69,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,92,37,6,,,,
70,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),66,58,3,,,,
71,down,Dave Brubeck,Take Five,70,18,17,,,,
72,-,Nina Simone,Don't Let Me Be Misunderstood,-,30,14,,,,
73,-,David A. Stewart,Lily Was Here,-,32,4,,,,
74,-,Keith Jarrett,Someone to Watch Over Me,-,20,1,,,,
75,-,Gregory Porter,Thank You,-,57,2,,,,
76,-,Barnes Blvd.,"Now, I See",-,76,1,,,,
77,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,49,37,15,,,,
78,down,The Chordettes,Lollipop,76,42,11,,,,
79,down,Anthony Lazaro,Strangers in Disguise,74,66,4,,,,
80,-,Nara Leão,Diz Que Fui por Ai,-,55,4,,,,
81,-,Us3,Cantaloop (Flip Fantasia),-,29,18,,,,
82,down,Paul Taylor,Exotica,69,44,7,,,,
83,-,Miles Davis,Boplicity,-,69,2,,,,
84,-,Nina Simone,My Baby Just Cares for Me,-,84,1,,,,
85,down,Boney James,After the Rain,58,41,4,,,,
86,-,Louis Prima,Buona Sera,-,49,9,,,,
87,-,Miles Davis,Freddie Freeloader,-,17,11,,,,
88,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,38,4,,,,
89,-,The Crusaders,Street Life,-,26,4,,,,
90,-,Antônio Carlos Jobim,Corcovado,-,27,7,,,,
91,up,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,96,91,2,,,,
92,up,Louis Prima,Just a Gigolo,98,29,16,,,,
93,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,61,7,19,,,,
94,-,Rob Luft,All Ways Moving,-,9,4,,,,
95,down,Pieces of a Dream,Night Vision,56,24,14,,,,
96,-,Peggy Lee,Fever,-,60,2,,,,
97,down,Billie Holiday,Strange Fruit,93,23,4,,,,
98,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,61,2,,,,
99,-,Anouar Brahem,The Astounding Eyes of Rita,-,99,1,,,,
100,-,Diana Krall,The Look Of Love,-,15,18,,,,
