Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,94,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,198,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,100,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,198,,,,
5,up,Laufey,From The Start,6,2,15,,,,
6,down,Nina Simone,Feeling Good,5,1,198,,,,
7,up,John Coltrane,My Favorite Things,9,5,100,,,,
8,up,Ray Charles,Hit the Road Jack,10,4,193,,,,
9,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,5,94,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,11,2,198,,,,
11,down,John Coltrane,My Shining Hour,8,5,97,,,,
12,up,George Benson,Give Me the Night,12,3,197,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),14,1,189,,,,
14,down,Quincy Jones and His Orchestra,Soul Bossa Nova,13,2,70,,,,
15,up,James Taylor Quartet,I Say a Little Prayer,16,12,39,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,1,198,,,,
17,down,Bobby Hutcherson,Goin' Down South,15,11,85,,,,
18,up,Dave Brubeck,Take Five,18,5,195,,,,
19,up,Dean Martin,That's Amore,35,12,140,,,,
20,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,19,4,143,,,,
21,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),33,12,146,,,,
22,down,Frank Sinatra,Come Fly With Me,21,9,129,,,,
23,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],23,14,139,,,,
24,up,Christiane Mathe,Star of Hope,26,23,18,,,,
25,down,Christiane Mathe,Tune of a Bird,22,22,19,,,,
26,up,Christiane Mathe,Sea's Poem of Life,27,20,18,,,,
27,up,Christiane Mathe,Dreams in the Moonlight,28,24,19,,,,
28,up,Christiane Mathe,Dolphin's Spell,31,21,20,,,,
29,down,Christiane Mathe,Way of Ascension,24,24,18,,,,
30,down,Christiane Mathe,Change in Life,29,24,18,,,,
31,down,Christiane Mathe,Final Returning,25,23,18,,,,
32,up,Christiane Mathe,Sun Prayer,32,19,20,,,,
33,down,Christiane Mathe,Ray of a Star,30,21,18,,,,
34,up,New York Jazz Lounge,Fly Me to the Moon,38,10,112,,,,
35,up,Nina Simone,My Baby Just Cares for Me,36,9,165,,,,
36,up,New York Jazz Lounge,In a Sentimental Mood,39,8,112,,,,
37,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,37,4,192,,,,
38,up,Nina Simone,Sinnerman,51,4,188,,,,
39,down,berlioz & Ted Jasper,deep in it,20,14,23,,,,
40,up,New York Jazz Lounge,All of Me,59,7,126,,,,
41,down,Antônio Carlos Jobim,Wave,40,22,78,,,,
42,up,EDGAR TRIO,All The Things You Are,82,42,3,,,,
43,down,Nina Simone,I Put a Spell On You,42,6,191,,,,
44,up,Christiane Mathe,Song of a Sweet Memory,55,44,23,,,,
45,up,Christiane Mathe,Magic of Nature,52,45,26,,,,
46,up,New York Jazz Lounge,As Time Goes By,57,17,102,,,,
47,up,Christiane Mathe,Game of Life,58,47,22,,,,
48,up,Christiane Mathe,Power of Dreaming,56,48,25,,,,
49,up,Christiane Mathe,A Sack of Empty Promises,53,44,23,,,,
50,up,Christiane Mathe,Tune of Melancholy,60,48,25,,,,
51,up,Ray Charles,Georgia On My Mind,63,30,53,,,,
52,down,Christiane Mathe,Gift of Love,41,41,25,,,,
53,down,Frank Sinatra,The World We Knew (Over and Over),34,14,16,,,,
54,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,84,29,10,,,,
55,down,Christiane Mathe,Melody of the Heart,48,46,25,,,,
56,down,Christiane Mathe,Moment In Life,47,46,26,,,,
57,down,Christiane Mathe,Ocean of Life,54,46,25,,,,
58,down,Christiane Mathe,Flight Through the Night,50,45,27,,,,
59,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],45,9,134,,,,
60,up,Günter Kallmann Chor,Daydream,77,29,12,,,,
61,up,New York Jazz Lounge,On the Sunny Side of the Street,65,11,103,,,,
62,up,New York Jazz Lounge,Smoke Gets in Your Eyes,62,19,99,,,,
63,down,Frank Sinatra,That's Life,61,30,66,,,,
64,-,Dena DeRose,Polkadots and Moonbeams,-,49,2,,,,
65,up,David A. Stewart,Lily Was Here,75,32,74,,,,
66,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,60,6,,,,
67,-,Dominic Miller,Mi Viejo,-,43,9,,,,
68,down,George Benson,Breezin',46,11,125,,,,
69,up,New York Jazz Lounge,It Don't Mean a Thing,69,16,105,,,,
70,down,Antônio Carlos Jobim,Corcovado,43,27,47,,,,
71,-,Tim Fitzgerald,While We're Young,-,51,5,,,,
72,-,Robohands,Mistakes,-,72,2,,,,
73,-,Brad Mehldau,Look for the Silver Lining,-,13,43,,,,
74,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),73,19,36,,,,
75,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,14,12,,,,
76,-,Joe Pass,Lil' Darlin',-,11,36,,,,
77,down,"Nat ""King"" Cole",L-O-V-E,70,4,171,,,,
78,down,Tony Anderson & Dennis Hamm,Skyline,72,14,10,,,,
79,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,83,6,154,,,,
80,up,Dean Martin,Sway,86,35,67,,,,
81,down,Diana Krall,The Look Of Love,78,15,147,,,,
82,down,Nina Simone,Baltimore,68,30,92,,,,
83,-,Us3,Cantaloop (Flip Fantasia),-,29,98,,,,
84,down,Frank Sinatra,I've Got My Love to Keep Me Warm,71,1,77,,,,
85,down,Theo Croker,HUMANITY,64,43,9,,,,
86,-,Bladverk Band,Storvindeln,-,37,6,,,,
87,-,"Nat ""King"" Cole",Unforgettable,-,8,125,,,,
88,up,New York Jazz Lounge,Somewhere over the Rainbow,98,11,54,,,,
89,up,New York Jazz Lounge,Misty,89,21,57,,,,
90,up,New York Jazz Lounge,Moon River,91,20,84,,,,
91,-,Yves Montand,A bicyclette,-,59,7,,,,
92,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,88,18,35,,,,
93,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,23,8,,,,
94,up,Brian Bromberg,Ellen,96,27,71,,,,
95,down,Nina Simone,Don't Let Me Be Misunderstood,79,30,107,,,,
96,-,Laufey,Promise,-,22,8,,,,
97,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),95,16,66,,,,
98,-,Nenei,Just the Two of Us (Luxury Remix),-,89,1,,,,
99,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,37,16,,,,
100,-,Emil Brandqvist Trio,In This Moment,-,22,8,,,,
