Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,70,,,,
2,up,Nina Simone,Feeling Good,3,1,70,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,70,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,1,70,,,,
5,up,Crispin Hammer,Auszug,10,5,5,,,,
6,up,Crispin Hammer,Immerdar,20,4,5,,,,
7,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,4,64,,,,
8,up,Crispin Hammer,Des Teufels Nähmaschine,8,5,4,,,,
9,up,Crispin Hammer,Lamento,15,3,5,,,,
10,up,Crispin Hammer,Verzweifelte Bemühung,34,7,5,,,,
11,up,Crispin Hammer,Nieten,29,8,4,,,,
12,up,Crispin Hammer,Gewetzt und genäht,32,12,5,,,,
13,up,Crispin Hammer,Stumpfes Messer,35,6,5,,,,
14,up,Crispin Hammer,Ein Hoch auf die Nachhaltigkeit,24,8,5,,,,
15,up,Crispin Hammer,Raspel,27,9,5,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,42,2,70,,,,
17,up,Crispin Hammer,Wirtschafts Dissonanz,31,10,4,,,,
18,down,Crispin Hammer,Obsolet,9,9,5,,,,
19,down,Crispin Hammer,Inventar,7,7,5,,,,
20,down,Crispin Hammer,Einzug,19,10,5,,,,
21,up,Crispin Hammer,Hammer,40,21,5,,,,
22,up,Crispin Hammer,Ich bin ein Geist,22,6,5,,,,
23,up,Crispin Hammer,"Einst, jetzt und immer",41,14,5,,,,
24,up,Crispin Hammer,Niemandstänzchen,25,8,5,,,,
25,up,Crispin Hammer,Froh allein,33,11,5,,,,
26,up,Curtis Mayfield,Move On Up (Single Edit),43,1,62,,,,
27,down,Crispin Hammer,Diffuse Befürchtungen,26,10,5,,,,
28,down,Crispin Hammer,Schwer,23,21,5,,,,
29,down,One Million Dollar Band,Geisterstund,21,8,5,,,,
30,up,Crispin Hammer,Ausgeputzt,36,15,4,,,,
31,down,Crispin Hammer,An der Presse,28,7,5,,,,
32,up,Crispin Hammer,Schere,39,16,5,,,,
33,up,Dave Brubeck,Take Five,50,5,70,,,,
34,down,Crispin Hammer,Hammertänzchen,30,16,5,,,,
35,down,Crispin Hammer,Fadentänzchen,16,9,5,,,,
36,up,Crispin Hammer,Gefangen in der Werkstatt,38,13,4,,,,
37,up,George Benson,Give Me the Night,61,3,70,,,,
38,down,Crispin Hammer,Fenster,5,5,5,,,,
39,down,Crispin Hammer,Schnaufen,13,5,4,,,,
40,down,Crispin Hammer,Ist das alles zu ertragen,18,5,4,,,,
41,down,Crispin Hammer,Nähen und weiten,11,6,4,,,,
42,down,Crispin Hammer,Brennen,14,8,4,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,23,,,,
44,down,Crispin Hammer,Vogelfrei,17,5,5,,,,
45,down,Crispin Hammer,Staubtänzchen,44,20,4,,,,
46,up,Nina Simone,I Put a Spell On You,93,6,70,,,,
47,down,Crispin Hammer,Stich für Stich,12,11,4,,,,
48,down,Ray Charles,Hit the Road Jack,45,4,70,,,,
49,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,9,49,,,,
50,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,26,15,,,,
51,-,Lofi Music Station,In Love with You,-,26,1,,,,
52,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,14,49,,,,
53,up,Charlie Porter,Hindsight,54,40,2,,,,
54,-,Miles Davis,Freddie Freeloader,-,17,20,,,,
55,down,Nina Simone,Sinnerman,46,4,68,,,,
56,-,The Elder Statesman,Montreux Sunrise,-,56,1,,,,
57,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,16,58,,,,
58,-,Sam Gendel,Eternal Loop,-,58,1,,,,
59,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,29,39,,,,
60,-,Joe Chambers,Circles,-,60,1,,,,
61,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,46,8,,,,
62,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,51,4,66,,,,
63,-,Aj Does It,Nicknames,-,63,1,,,,
64,down,Frank Sinatra,I've Got You Under My Skin,56,7,69,,,,
65,-,Oscar Peterson,Love Walked In,-,22,5,,,,
66,down,Melody Gardot,From Paris With Love (Single Version),48,13,29,,,,
67,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,67,1,,,,
68,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,12,46,,,,
69,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,28,35,,,,
70,-,Pioter Dziana,Believe Counts,-,70,1,,,,
71,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,59,7,6,,,,
72,down,Ramsey Lewis,Love Song,70,45,20,,,,
73,-,Pino Palladino & Blake Mills,Just Wrong,-,34,5,,,,
74,up,Nina Simone,Don't Let Me Be Misunderstood,96,30,26,,,,
75,-,"Nat ""King"" Cole",L-O-V-E,-,4,68,,,,
76,up,Peter White,Bueno Funk,85,17,54,,,,
77,-,Joachim Kühn,Peace Piece,-,11,1,,,,
78,-,George Benson,Footin' It,-,78,1,,,,
79,-,Joachim Kühn,Redemption Song,-,37,1,,,,
80,-,Joseph Shabason,Our Place,-,12,11,,,,
81,-,Melody Gardot,Mira,-,81,1,,,,
82,-,Melody Gardot,He’s a Tramp,-,82,1,,,,
83,-,Melody Gardot,Your Heart Is As Black As Night,-,61,2,,,,
84,-,Alfa Mist,Run Outs,-,38,5,,,,
85,-,Melody Gardot,Baby I'm a Fool,-,55,5,,,,
86,up,Espen Eriksen Trio,Transparent Darkness,95,43,3,,,,
87,-,Melody Gardot,All That I Need Is Love,-,67,2,,,,
88,-,Dezron Douglas & Brandee Younger,You Make Me Feel Brand New,-,88,1,,,,
89,-,Sibusiso Mash Mashiloane,Uncertainty,-,33,3,,,,
90,down,Eyolf Dale,How could it be?,77,48,4,,,,
91,-,Miles Davis,Blue In Green,-,21,31,,,,
92,-,Melody Gardot,Once I Was Loved,-,82,2,,,,
93,-,Nina Simone,Baltimore,-,30,18,,,,
94,-,Melody Gardot,Morning Sun,-,7,2,,,,
95,-,Melody Gardot,Sweet Memory,-,95,1,,,,
96,-,Gianni Brezzo & J.Lamotta,Beirut,-,35,1,,,,
97,-,Melody Gardot,La Vie en rose,-,97,1,,,,
98,-,Gregory Porter,Revival,-,1,44,,,,
99,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,49,15,,,,
100,-,potsu,Bossa Uh,-,100,1,,,,
