Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,95,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,95,,,,
3,up,Nina Simone,Feeling Good,4,1,95,,,,
4,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),3,3,32,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,48,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,7,2,95,,,,
7,down,George Benson,Give Me the Night,6,3,95,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),12,1,87,,,,
9,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,1,95,,,,
10,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,4,89,,,,
11,up,Dave Brubeck,Take Five,15,5,95,,,,
12,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),33,12,60,,,,
13,up,Frank Sinatra,I've Got You Under My Skin,27,7,86,,,,
14,up,Nina Simone,I Put a Spell On You,23,6,93,,,,
15,down,Pasquale Grasso,In a Sentimental Mood,9,8,4,,,,
16,up,"Nat ""King"" Cole",L-O-V-E,51,4,89,,,,
17,down,Emil Brandqvist,Lilac,11,8,4,,,,
18,up,Ray Charles,Hit the Road Jack,30,4,93,,,,
19,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,16,2,4,,,,
20,up,Keith Jarrett,Someone to Watch Over Me,60,20,31,,,,
21,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),14,4,22,,,,
22,up,Nina Simone,Sinnerman,22,4,92,,,,
23,up,Frank Sinatra,My Way (Remastered 2008),50,3,84,,,,
24,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,26,20,20,,,,
25,down,Kiefer,i remember this picture,18,18,5,,,,
26,down,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),25,25,4,,,,
27,-,Melody Gardot,From Paris With Love (Single Version),-,13,45,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,82,6,81,,,,
29,-,Us3,Cantaloop (Flip Fantasia),-,29,44,,,,
30,down,The Vernon Spring,God Is Love,19,19,5,,,,
31,-,Batavia Collective,Affirmation (feat. Kamga) [Studio Version Radio Edit],-,31,1,,,,
32,up,Nina Simone,Baltimore,90,30,30,,,,
33,up,Nina Simone,My Baby Just Cares for Me,34,9,86,,,,
34,down,Trio X of Sweden,Allt under himmelens fäste,13,13,6,,,,
35,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,56,,,,
36,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],55,9,73,,,,
37,-,Pat Metheny,Better Days Ahead,-,35,1,,,,
38,up,New York Jazz Lounge,Michelle,71,22,6,,,,
39,up,Diana Krall,The Look Of Love,57,15,66,,,,
40,down,Marcin Wasilewski Trio,"In Motion, Pt. 1",20,20,3,,,,
41,down,Neil Cowley Trio,Grace,21,6,4,,,,
42,down,New York Jazz Lounge,All of Me,29,7,27,,,,
43,-,Jordan Rakei,Imagination,-,43,3,,,,
44,-,"Grover Washington, Jr.",Winelight,-,36,42,,,,
45,-,Miles Davis,So What,-,19,50,,,,
46,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,39,14,,,,
47,up,New York Jazz Lounge,Georgia on My Mind,88,14,7,,,,
48,-,Slowly Rolling Camera,A Force for Good,-,48,2,,,,
49,up,Nina Simone,Don't Let Me Be Misunderstood,63,30,42,,,,
50,up,Louis Armstrong & Ella Fitzgerald,Summertime,92,27,31,,,,
51,down,New York Jazz Lounge,In a Sentimental Mood,36,8,17,,,,
52,-,Diana Krall,Let's Fall In Love,-,52,3,,,,
53,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],31,29,50,,,,
54,down,Louis Armstrong and His Orchestra,La Vie En Rose,48,16,74,,,,
55,up,New York Jazz Lounge,Somewhere over the Rainbow,97,11,4,,,,
56,-,Ledisi & Metropole Orkest,My Baby Just Cares for Me,-,52,2,,,,
57,-,Antônio Carlos Jobim,Corcovado,-,27,19,,,,
58,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),99,5,11,,,,
59,-,Makaya McCraven,Frank's Tune,-,59,1,,,,
60,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,4,80,,,,
61,up,New York Jazz Lounge,You Are Too Beautiful,62,24,8,,,,
62,-,Nenei & Stella Starlight Trio,Don't Start Now,-,50,1,,,,
63,up,Lady Blackbird,It'll Never Happen Again,100,17,2,,,,
64,-,Mario Biondi,I Can't Keep from Cryin' Sometimes,-,64,1,,,,
65,down,New York Jazz Lounge,Yesterday,45,26,5,,,,
66,down,New York Jazz Lounge,Fly Me to the Moon,28,10,17,,,,
67,-,Louis Sclavis Quartet,Dust and Dogs,-,67,1,,,,
68,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,59,4,,,,
69,up,New York Jazz Lounge,I Can't Get Started,75,21,4,,,,
70,down,John Pizzarelli,From This Place,32,5,12,,,,
71,-,"Nat ""King"" Cole",Unforgettable,-,8,65,,,,
72,-,Louis Sclavis Quartet,Prato Plage,-,72,1,,,,
73,-,Louis Prima,Just a Gigolo,-,29,37,,,,
74,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),78,56,10,,,,
75,-,Louis Sclavis Quartet,Cortège,-,75,1,,,,
76,down,Julian Lage,Emily,17,11,12,,,,
77,-,Glenn Miller and His Orchestra,In the Mood,-,39,12,,,,
78,-,Tom Gaebel,Rudolph the Red Nosed Reindeer,-,78,1,,,,
79,-,Louis Sclavis Quartet,Des Feux Lointains,-,79,1,,,,
80,-,George Benson,Breezin',-,11,37,,,,
81,-,Silje Nergaard & Hakon Kornstad,Velvet Curtains,-,55,1,,,,
82,up,Frank Sinatra,"Theme from New York, New York",91,13,37,,,,
83,down,Dean Martin,That's Amore,24,12,67,,,,
84,-,Louis Sclavis Quartet,Dance For Horses,-,84,1,,,,
85,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",59,28,44,,,,
86,-,Louis Sclavis Quartet,L’autre Rive,-,86,1,,,,
87,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,67,4,,,,
88,-,Ed Lincoln,Miss Balanço,-,88,1,,,,
89,down,New York Jazz Lounge,St. Louis Blues,40,24,8,,,,
90,-,Steve Cardenas,Language of Love,-,9,24,,,,
91,-,Louis Sclavis Quartet,L’homme Sud,-,91,1,,,,
92,-,Kenny Wheeler & Brian Dickinson,Gentle Piece,-,11,5,,,,
93,-,Brandee Younger,Reclamation,-,93,1,,,,
94,-,Louis Sclavis Quartet,Le Parfum De L’éxil,-,94,1,,,,
95,-,Mindi Abair,Lucy's,-,67,5,,,,
96,down,New York Jazz Lounge,Moon River,43,20,10,,,,
97,down,New York Jazz Lounge,Tea for Two,67,27,6,,,,
98,-,Björn Meyer,Traces of a Song,-,38,7,,,,
99,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,9,62,,,,
100,-,The Crusaders,Street Life,-,26,30,,,,
