Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,153,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,49,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,55,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,153,,,,
5,up,Nina Simone,Feeling Good,5,1,153,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,5,49,,,,
7,up,John Coltrane,My Favorite Things,7,5,55,,,,
8,up,John Coltrane,My Shining Hour,9,5,52,,,,
9,down,Quincy Jones and His Orchestra,Soul Bossa Nova,8,2,25,,,,
10,up,Ray Charles,Hit the Road Jack,12,4,148,,,,
11,down,Curtis Mayfield,Move On Up (Single Edit),10,1,144,,,,
12,down,Dave Brubeck,Take Five,11,5,150,,,,
13,up,Snarky Puppy,Keep It On Your Mind,61,13,2,,,,
14,up,Kokoroko,Age Of Ascent,69,7,18,,,,
15,up,Keith Jarrett,Part III (Live),31,12,10,,,,
16,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,15,12,4,,,,
17,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,21,4,147,,,,
18,up,Nina Simone,I Put a Spell On You,30,6,146,,,,
19,up,Snarky Puppy,East Bay,63,19,2,,,,
20,up,Luciel,Something Good (feat. Marie Tjong-Ayong),81,20,4,,,,
21,up,Nina Simone,My Baby Just Cares for Me,27,9,120,,,,
22,down,New York Jazz Lounge,All of Me,14,7,81,,,,
23,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],22,14,94,,,,
24,down,George Benson,Give Me the Night,13,3,152,,,,
25,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,1,153,,,,
26,down,Melody Gardot,Morning Sun,17,7,18,,,,
27,up,Snarky Puppy,Bet,64,27,2,,,,
28,down,Frank Sinatra,Come Fly With Me,23,9,84,,,,
29,down,George Benson,Breezin',24,11,80,,,,
30,down,New York Jazz Lounge,Fly Me to the Moon,18,10,67,,,,
31,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),29,17,4,,,,
32,up,Nina Simone,Sinnerman,36,4,143,,,,
33,down,New York Jazz Lounge,In a Sentimental Mood,16,8,67,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,6,109,,,,
35,down,Dean Martin,That's Amore,32,12,95,,,,
36,up,Paolo Fresu,Ferlinghetti,40,19,3,,,,
37,-,"Camilla George, SANiTY & Daru Jones",The Long Juju Slave Route of Arochokwu,-,37,1,,,,
38,up,"Nat ""King"" Cole",Unforgettable,38,8,96,,,,
39,down,New York Jazz Lounge,On the Sunny Side of the Street,19,11,58,,,,
40,up,Snarky Puppy,Take It! (feat. Bernard Wright),70,40,2,,,,
41,-,Jordan Rakei,Wind Parade,-,11,31,,,,
42,down,New York Jazz Lounge,It Don't Mean a Thing,25,16,60,,,,
43,down,New York Jazz Lounge,Smoke Gets in Your Eyes,26,19,55,,,,
44,down,New York Jazz Lounge,As Time Goes By,28,17,57,,,,
45,down,Ray Charles,Georgia On My Mind,37,30,8,,,,
46,down,Diana Krall,The Look Of Love,45,15,102,,,,
47,down,Orrin Evans,Libra,44,28,9,,,,
48,up,Bobby Hutcherson,Goin' Down South,53,11,40,,,,
49,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),35,3,89,,,,
50,down,Little North,Floating,49,32,4,,,,
51,down,Antônio Carlos Jobim,Wave,42,22,36,,,,
52,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),48,12,102,,,,
53,up,Snarky Puppy,Cliroy,71,53,2,,,,
54,down,New York Jazz Lounge,Moon River,33,20,46,,,,
55,up,Us3,Cantaloop (Flip Fantasia),77,29,71,,,,
56,up,The RAH Band,Messages from the Stars,59,8,20,,,,
57,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,66,33,9,,,,
58,up,Snarky Puppy,Portal,74,58,2,,,,
59,down,Julian Lage,Tributary,52,21,9,,,,
60,-,Nils Wülker,The Frame,-,27,10,,,,
61,down,New York Jazz Lounge,St. Louis Blues,39,24,36,,,,
62,down,New York Jazz Lounge,You Are Too Beautiful,43,24,37,,,,
63,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],68,9,95,,,,
64,down,"Nat ""King"" Cole",L-O-V-E,62,4,131,,,,
65,-,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],-,16,10,,,,
66,-,Snarky Puppy,Broken Arrow,-,66,1,,,,
67,up,Bobby Caldwell,What You Won't Do for Love,73,2,153,,,,
68,-,Julius Rodriguez,All I Do,-,28,14,,,,
69,down,Billie Holiday,I'll Be Seeing You,65,62,14,,,,
70,-,Snarky Puppy,RL's,-,70,1,,,,
71,up,Frank Sinatra,I've Got You Under My Skin,86,7,130,,,,
72,down,New York Jazz Lounge,Body and Soul,46,29,30,,,,
73,down,New York Jazz Lounge,Tea for Two,41,27,31,,,,
74,up,Frank Sinatra,Night and Day,76,74,3,,,,
75,-,Brian Bromberg,Ellen,-,27,38,,,,
76,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),79,22,19,,,,
77,down,New York Jazz Lounge,Yesterday,50,26,33,,,,
78,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,93,4,98,,,,
79,down,New York Jazz Lounge,Georgia on My Mind,47,14,38,,,,
80,-,Snarky Puppy,Mean Green,-,80,1,,,,
81,down,Frank Sinatra,I've Got My Love to Keep Me Warm,80,1,32,,,,
82,down,New York Jazz Lounge,Somewhere over the Rainbow,54,11,25,,,,
83,down,Django Reinhardt,Over the Rainbow,82,4,49,,,,
84,-,Chip Wickham,Winter,-,45,7,,,,
85,down,New York Jazz Lounge,I Can't Get Started,55,21,30,,,,
86,-,MATTERS UNKNOWN,Other Side (feat. Olivia Bhattacharjee),-,20,1,,,,
87,-,Snarky Puppy,Trinity,-,61,2,,,,
88,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],100,29,67,,,,
89,-,Snarky Puppy,Fuel City,-,89,1,,,,
90,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),75,16,50,,,,
91,down,New York Jazz Lounge,Misty,56,21,27,,,,
92,down,Ramsey Lewis,Love Song,90,45,42,,,,
93,down,Taylor Eigsti,Not Ready Yet,92,16,8,,,,
94,down,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,84,55,3,,,,
95,down,Nina Simone,Don't Let Me Be Misunderstood,85,30,76,,,,
96,down,Gregg Karukas,Girl In the Red Dress,87,48,28,,,,
97,-,Dean Martin,Sway,-,35,35,,,,
98,-,Koop,Koop Island Blues,-,35,20,,,,
99,-,Snarky Puppy,Belmont,-,99,1,,,,
100,down,New York Jazz Lounge,Michelle,57,22,23,,,,
