Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karan Aujla,Hint,64,1,2,,,,
2,down,Burna Boy,Ye,1,1,2,,,,
3,down,Karan Aujla,2Am,2,2,2,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,2,,,,
5,up,Ezu & The PropheC,Yaara Tu,5,5,2,,,,
6,down,Burna Boy,On the Low,4,1,2,,,,
7,down,Karan Aujla,Don't Look,6,2,2,,,,
8,up,Jasmine Sandlas & Manni Sandhu,Panjeba,40,8,2,,,,
9,down,Joeboy & Mayorkun,Don't Call Me Back,7,7,2,,,,
10,down,Mayorkun,Up to Something,8,8,2,,,,
11,down,Joeboy,Beginning,10,10,2,,,,
12,up,Karan Aujla,No Need,16,12,2,,,,
13,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",9,9,2,,,,
14,down,Burna Boy,Gbona,11,11,2,,,,
15,down,Joeboy,Baby,14,14,2,,,,
16,up,Karan Aujla,Na Na Na,20,16,2,,,,
17,down,Burna Boy,Pull Up,13,13,2,,,,
18,down,Rema,Dumebi,17,12,2,,,,
19,up,Karan Aujla,Koi Chakkar Ni,21,19,2,,,,
20,down,Teni,Billionaire,12,12,2,,,,
21,up,Jay Trak & Karan Aujla,Hisaab,23,18,2,,,,
22,up,Karan Aujla,Hair,22,22,2,,,,
23,-,Ravraaz & Ravi Rbs,America Wala,-,10,1,,,,
24,up,Rema,Lady,24,15,2,,,,
25,down,Intense,Soch (feat. Karan Aujla),19,11,2,,,,
26,up,Joeboy,All For You,62,26,2,,,,
27,down,Zlatan,Gbeku (feat. Burna Boy),15,15,2,,,,
28,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,18,18,2,,,,
29,down,Imran Khan,Amplifier,27,19,2,,,,
30,down,Deep Jandu,Pagol (feat. Bohemia),26,26,2,,,,
31,down,IVD & Zlatan,Bolanle,25,25,2,,,,
32,up,Sidhu Moose Wala,Famous (feat. Intense),32,9,2,,,,
33,down,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),30,30,2,,,,
34,up,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",34,34,2,,,,
35,up,Imran Khan,Bewafa,39,19,2,,,,
36,up,"Karan Aujla, Deep Jandu, 6irdz, SHV G & Jay Trak",Scene,41,36,2,,,,
37,up,Hustinder,Pind Puchdi,37,30,2,,,,
38,down,The PropheC,Kina Chir,31,21,2,,,,
39,up,Karan Aujla,Unity (feat. Bohemia),44,39,2,,,,
40,down,Mr Eazi & Simi,Doyin,29,29,2,,,,
41,down,Peruzzi,Only One,28,28,2,,,,
42,up,Arjun & Mickey Singh,Tingo,46,42,2,,,,
43,up,Elly Mangat,Affair,51,43,2,,,,
44,down,Mr Eazi,Leg Over,42,42,2,,,,
45,up,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,55,40,2,,,,
46,up,Deep Jandu,Red Light (feat. Karan Aujla & Gurlej Akhtar),54,46,2,,,,
47,down,Korede Bello,Do Like That,38,14,2,,,,
48,down,Burna Boy,Sekkle Down (feat. J Hus),35,35,2,,,,
49,down,Maleek Berry,Kontrol,43,43,2,,,,
50,down,Maleek Berry,Somebody Falling,33,33,2,,,,
51,down,Larry Gaaga,Low (feat. Wizkid),49,49,2,,,,
52,up,Karan Aujla,Yaarian Ch Fikk,52,52,2,,,,
53,up,Deep Jandu,Aukaat (feat. Karan Aujla),71,47,2,,,,
54,down,Jesse Brown,Havana 2012,47,47,2,,,,
55,down,Machel Montano,Fast Wine,45,30,2,,,,
56,down,Zlatan & Burna Boy,Killin Dem,53,21,2,,,,
57,up,Jay Trak & Deep Jandu,My Car (feat. Karan Aujla),61,33,2,,,,
58,up,Intense,Jatta (feat. Bunny Gill),58,58,2,,,,
59,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),50,50,2,,,,
60,up,Mankirt Aulakh,Jail 2,68,60,2,,,,
61,down,Zlatan,Yeye Boyfriend,36,36,2,,,,
62,up,G. Money,Simplicity (feat. J Statik & Karan Aujla),74,54,2,,,,
63,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),73,26,2,,,,
64,-,Amantej Hundal,Jazbaat,-,46,1,,,,
65,up,Mickey Singh & UpsideDown,Phone,75,63,2,,,,
66,up,Peruzzi,Sunshine (feat. Davido),66,66,2,,,,
67,up,Joeboy,Blessings,72,67,2,,,,
68,down,Mr Eazi & Burna Boy,Miss You Bad,56,56,2,,,,
69,down,Rema,Corny,60,24,2,,,,
70,-,Burna Boy,Gum Body (feat. Jorja Smith),-,6,1,,,,
71,down,Rupee,Tempted to Touch,48,43,2,,,,
72,-,Burna Boy,Anybody,-,8,1,,,,
73,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",95,54,2,,,,
74,down,The PropheC,Where You Been,70,70,2,,,,
75,-,Manni Sandhu,Gani (feat. Akhil),-,21,1,,,,
76,up,Karan Aujla & Jovan Dhillon,Approach,91,76,2,,,,
77,-,Burna Boy,Omo,-,14,1,,,,
78,-,Burna Boy,Collateral Damage,-,13,1,,,,
79,-,G. Sidhu,Candle Light,-,79,1,,,,
80,up,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),87,80,2,,,,
81,down,Akon,Low Key,65,65,2,,,,
82,-,Burna Boy,Secret (feat. Jeremih & Serani),-,27,1,,,,
83,-,Burna Boy,Wetin Man Go Do,-,30,1,,,,
84,-,Burna Boy,African Giant,-,29,1,,,,
85,-,Burna Boy,Killin Dem (feat. Zlatan),-,33,1,,,,
86,-,Burna Boy,Dangote,-,36,1,,,,
87,-,Burna Boy,This Side (feat. YG),-,42,1,,,,
88,-,Burna Boy,Spiritual,-,46,1,,,,
89,-,Burna Boy,Show & Tell (feat. Future),-,45,1,,,,
90,down,Rema,Bad Commando,63,53,2,,,,
91,-,"Pheelz, Olamide & Naira Marley",Gobe,-,67,1,,,,
92,-,Aardee,Begani (feat. Veer Karan),-,90,1,,,,
93,-,Deep Jandu & Karan Aujla,Snake,-,43,1,,,,
94,-,Geeta Zaildar,Underestimate (feat. Gurlej Akhtar & Deep Jandu),-,94,1,,,,
95,up,Imran Khan,Aaja We Mahiya,96,58,2,,,,
96,-,Diljit Dosanjh,El Sueño (feat. Tru-Skool),-,76,1,,,,
97,down,The PropheC,Everything,83,83,2,,,,
98,down,Amrinder Gill,"Mathi Mathi (From ""Laiye Je Yaarian"" Soundtrack) [feat. Dr. Zeus]",89,68,2,,,,
99,down,Nijjar,Tension (feat. Karan Aujla),94,80,2,,,,
100,down,"Afro B, Vybz Kartel & Dre Skull",Shape Nice,93,93,2,,,,
