Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,56,,,,
2,up,Chani Nattan & BK,Jungle (feat. Inderpal Moga),55,2,2,,,,
3,up,JERRY,Showstopper,3,3,8,,,,
4,up,Karan Aujla,Don't Look,4,2,187,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,6,2,88,,,,
6,down,"Sukha, AR Paisley & prodGK",Go To Sleep,5,5,5,,,,
7,up,Karan Aujla,Hint,7,1,187,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,187,,,,
9,up,Manu Chao,Me Gustas Tu,9,4,71,,,,
10,up,CKay,HALLELUJAH (feat. Blaqbonez),12,6,5,,,,
11,up,Tegi Pannu & Manni Sandhu,Schedule,13,1,94,,,,
12,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),10,5,13,,,,
13,down,Fireboy DML,Bandana,11,3,47,,,,
14,up,Bhalwaan & Signature by SB,Hey You,17,14,3,,,,
15,up,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),19,15,6,,,,
16,up,Omah Lay & Ozuna,soso,24,16,3,,,,
17,down,"BK, DJ Prodiigy & Arsh Heer",Escape,15,8,6,,,,
18,up,Chani Nattan,Daku (feat. Inderpal Moga),18,13,51,,,,
19,up,Amrinder Gill,Yaarian,20,19,99,,,,
20,down,Amrinder Gill,Adore,16,2,68,,,,
21,up,Teni,No Days Off,29,20,3,,,,
22,up,Amantej Hundal,Few Days (feat. Karan Aujla),25,1,113,,,,
23,up,Intense,Soch (feat. Karan Aujla),23,11,185,,,,
24,up,Bhalwaan & Signature by SB,Sift,28,3,83,,,,
25,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,27,1,155,,,,
26,up,Sidhu Moose Wala,Famous (feat. Intense),59,9,133,,,,
27,down,Sabi Bhinder,After Math,26,13,14,,,,
28,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,30,28,22,,,,
29,up,1da Banton,No Wahala,45,7,80,,,,
30,up,Bella Shmurda & Tiwa Savage,Nsv,34,30,3,,,,
31,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),46,12,43,,,,
32,up,Wizkid,Money & Love,48,3,31,,,,
33,up,JERRY,Pta ni (feat. Jay Trak),35,23,8,,,,
34,up,Juss & Mixsingh,Safar,40,13,34,,,,
35,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,42,1,129,,,,
36,up,The PropheC,Kina Chir,38,21,155,,,,
37,up,Hustinder & Desi Crew,Nachdi To'n,71,10,27,,,,
38,down,Imran Khan,Amplifier,37,19,187,,,,
39,up,Babbulicious,Gaddi Red Challenger,39,5,31,,,,
40,up,Bhalwaan & Signature by SB,Osoyoos Blues,47,12,33,,,,
41,down,Shallipopi & Zlatan,Elon Musk (Remix),36,36,3,,,,
42,up,Hustinder,Pind Puchdi,75,30,19,,,,
43,up,The Landers,Gustakhiyan,62,6,72,,,,
44,-,Seyi Vibez,Hat - Trick,-,12,1,,,,
45,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,53,1,128,,,,
46,-,Burna Boy,Sittin' On Top Of The World,-,2,1,,,,
47,down,Amrinder Gill,"Jinde (From ""Jodi"")",31,22,5,,,,
48,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,60,2,128,,,,
49,up,Tegi Pannu & Money Musik,Meant To Be,78,8,8,,,,
50,up,BK,Flawless (feat. JSD),80,37,18,,,,
51,up,Imran Khan,Bewafa,72,19,187,,,,
52,up,Chani Nattan & Turner,Gang (feat. Inderpal Moga),67,17,9,,,,
53,down,Deep Jandu,Pagol (feat. Bohemia),51,26,66,,,,
54,up,Rupee,Tempted to Touch,79,43,119,,,,
55,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),74,2,128,,,,
56,up,Omah Lay,Woman,77,4,45,,,,
57,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,76,1,132,,,,
58,up,"Victony, Omah Lay & Tempoe",Soweto (Remix),73,53,6,,,,
59,up,"JERRY, Devilo & thiarajxtt",Palm Angels,81,19,29,,,,
60,-,Olamide & Asake,New Religion,-,7,1,,,,
61,-,BK,Kirpana,-,20,13,,,,
62,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,52,115,,,,
63,up,Karan Aujla,2Am,83,2,183,,,,
64,up,King Promise,Terminator,90,15,2,,,,
65,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],85,6,23,,,,
66,up,Imran Khan,Aaja We Mahiya,92,58,107,,,,
67,-,Manni Sandhu,Gani (feat. Akhil),-,21,42,,,,
68,up,Karan Aujla,Sheesha,87,2,40,,,,
69,up,Bhalwaan & Signature by SB,No Chase,84,21,50,,,,
70,up,ミラクルミュージカル,Labyrinth,89,66,2,,,,
71,up,Amrinder Gill,Mil Ke Baithange,94,58,48,,,,
72,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,54,114,,,,
73,up,Bhalwaan & Signature by SB,Nazar,99,14,15,,,,
74,-,Seyi Vibez,Amdallah,-,41,1,,,,
75,up,Karan Aujla,No Need,97,12,180,,,,
76,-,BK,Aaja Billo,-,76,5,,,,
77,-,Bhalwaan & Signature by SB,Priceless,-,19,68,,,,
78,-,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),-,3,121,,,,
79,up,Honey Singh,Brown Rang,82,62,44,,,,
80,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),93,17,39,,,,
81,up,Machel Montano,Fast Wine,91,30,69,,,,
82,-,Intense,Bhang De Paane (feat. Sidhu Moose Wala & Sharan Panesar),-,49,7,,,,
83,-,Amrinder Gill,Ki Sumj,-,51,9,,,,
84,down,Victony,Soweto,22,5,39,,,,
85,-,Chani Nattan,My Hood (feat. Inderpal Moga),-,50,3,,,,
86,down,Diljit Dosanjh & Nimrat Khaira,"Takue Chalaon Ni Main Janda (From ""Jodi"")",50,50,5,,,,
87,down,Diljit Dosanjh & Nimrat Khaira,"Jatt Di Jaan (From ""Jodi"")",57,57,5,,,,
88,-,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,-,88,1,,,,
89,-,Karan Aujla,Let 'em Play,-,1,144,,,,
90,-,Vicky,Top Notch Gabru,-,2,82,,,,
91,-,Jeremy Dutcher,Skicinuwihkuk,-,91,1,,,,
92,-,Irshad Khan,Haryana Hood,-,47,1,,,,
93,-,Bhalwaan & Signature by SB,Asool,-,22,33,,,,
94,-,Gurinder Gill & Gminxr,Don't Test,-,14,143,,,,
95,-,Real Boss & BIG KAY SMG,Stuck B,-,57,6,,,,
96,-,"Joshua Baraka, King Promise & Bien",NANA (feat. Joeboy) [Remix],-,86,1,,,,
97,down,Diljit Dosanjh & Nimrat Khaira,"Jodi Teri Meri (From ""Jodi"")",43,43,2,,,,
98,-,Penny,Thirty Six,-,82,6,,,,
99,-,The Irish Rovers,Wasn't That a Party,-,70,22,,,,
100,-,Boy Spyce,Relationship,-,100,1,,,,
