Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),47,1,2,,,,
2,up,Prem Dhillon & Rass,Rubicon (feat. Rass),9,2,2,,,,
3,down,Tegi Pannu & Manni Sandhu,Schedule,1,1,105,,,,
4,up,Sukha & Manni Sandhu,No Safety,59,4,2,,,,
5,up,BK & Jay Trak,Missed Calls,41,4,2,,,,
6,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,3,2,99,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,198,,,,
8,down,Manu Chao,Me Gustas Tu,4,4,82,,,,
9,down,Prem Dhillon,Nobody Knows,7,2,6,,,,
10,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),6,5,24,,,,
11,down,"Sukha, AR Paisley & prodGK",Go To Sleep,8,5,16,,,,
12,down,BK & Anker Deol,Velly,10,8,6,,,,
13,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,5,1,166,,,,
14,down,JERRY,Showstopper,11,3,19,,,,
15,down,Fireboy DML,Bandana,13,3,58,,,,
16,down,Karan Aujla,Don't Look,12,2,198,,,,
17,down,Chani Nattan & BK,Jungle (feat. Inderpal Moga),15,2,13,,,,
18,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),19,12,54,,,,
19,down,The Fables,Heave Away,16,13,10,,,,
20,up,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,65,20,2,,,,
21,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),14,14,5,,,,
22,down,Intense,Soch (feat. Karan Aujla),21,11,196,,,,
23,down,Amantej Hundal,Few Days (feat. Karan Aujla),18,1,124,,,,
24,down,Chani Nattan & Miss Pooja,Case (feat. Inderpal Moga),17,3,8,,,,
25,down,Chani Nattan,Daku (feat. Inderpal Moga),22,13,62,,,,
26,down,Sabi Bhinder,After Math,24,13,25,,,,
27,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,31,1,140,,,,
28,down,Karan Aujla,Hint,23,1,198,,,,
29,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,32,1,139,,,,
30,down,Chani Nattan & Turner,Gang (feat. Inderpal Moga),20,17,20,,,,
31,down,Jay Trak & Karan Aujla,Hisaab,26,18,111,,,,
32,down,The PropheC,Kina Chir,28,21,166,,,,
33,down,Bhalwaan & Signature by SB,Sift,25,3,94,,,,
34,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,37,2,139,,,,
35,-,AV,Confession,-,35,26,,,,
36,down,Imran Khan,Amplifier,29,19,198,,,,
37,down,Amrinder Gill,Heerey (with Jatinder Shah),27,27,10,,,,
38,up,Manni Sandhu,Gani (feat. Akhil),40,21,53,,,,
39,down,Sidhu Moose Wala,Famous (feat. Intense),33,9,144,,,,
40,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,34,28,33,,,,
41,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),48,2,139,,,,
42,down,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),38,33,9,,,,
43,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,51,1,143,,,,
44,down,The Landers,Gustakhiyan,36,6,83,,,,
45,down,Bhalwaan & Signature by SB,Osoyoos Blues,35,12,44,,,,
46,up,Amrinder Gill,Adore,56,2,79,,,,
47,up,Irshad Khan,Haryana Hood,57,47,7,,,,
48,down,1da Banton,No Wahala,39,7,91,,,,
49,up,Prem Dhillon,U Next,93,4,28,,,,
50,down,Imran Khan,Bewafa,46,19,198,,,,
51,up,"BK, DJ Prodiigy & Arsh Heer",Escape,68,8,17,,,,
52,down,Hustinder & Desi Crew,Nachdi To'n,49,10,38,,,,
53,up,Sukha & prodGK,Siftaan,55,53,3,,,,
54,down,Deep Jandu & Karan Aujla,Snake,43,43,24,,,,
55,down,Gurinder Gill & Gminxr,Don't Test,44,14,154,,,,
56,up,BK,Flawless (feat. JSD),84,37,23,,,,
57,down,Bhalwaan & Signature by SB,Hey You,45,14,14,,,,
58,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,52,52,126,,,,
59,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),70,3,132,,,,
60,down,Karan Aujla,No Need,50,12,189,,,,
61,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,53,50,5,,,,
62,down,Omah Lay,Woman,61,4,56,,,,
63,down,Babbulicious,Gaddi Red Challenger,60,5,42,,,,
64,down,Juss & Mixsingh,Safar,62,13,45,,,,
65,down,Karan Aujla,2Am,54,2,194,,,,
66,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",85,54,118,,,,
67,down,Jay Trak & Deep Jandu,My Car (feat. Karan Aujla),66,33,14,,,,
68,down,Rupee,Tempted to Touch,58,43,128,,,,
69,down,Machel Montano,Fast Wine,30,30,79,,,,
70,-,BK,Kirpana,-,20,15,,,,
71,down,Karan Aujla,Na Na Na,67,16,157,,,,
72,down,Karan Aujla,Sheesha,63,2,50,,,,
73,down,Bhalwaan & Signature by SB,No Chase,72,21,59,,,,
74,down,JERRY,Pta ni (feat. Jay Trak),64,23,19,,,,
75,up,Amrinder Gill,Yaarian,79,19,109,,,,
76,-,Victony & Ktizo,Jolene,-,42,11,,,,
77,down,Hustinder,Pind Puchdi,42,30,30,,,,
78,down,Bhalwaan & Signature by SB,Asool,74,22,39,,,,
79,down,Karan Aujla,Let 'em Play,73,1,153,,,,
80,up,Amrinder Gill,Sohne Sohne Mukhre,81,75,3,,,,
81,-,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,-,7,143,,,,
82,down,ミラクルミュージカル,Dream Sweet in Sea Major,71,37,13,,,,
83,down,Jay Trak & Sarthi K,Mundey Khunde,82,43,3,,,,
84,up,Nijjar & Deepak Dhillon,Velly,89,3,34,,,,
85,down,Amantej Hundal,Still Standing,77,6,45,,,,
86,-,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),-,7,96,,,,
87,down,Nseeb,Munde Desi,76,14,20,,,,
88,down,Imran Khan,Aaja We Mahiya,75,58,118,,,,
89,down,HRJXT & Intense,24 Hours,78,14,7,,,,
90,-,Intense,Bhang De Paane (feat. Sidhu Moose Wala & Sharan Panesar),-,49,10,,,,
91,-,AP Dhillon & Gminxr,Fake,-,25,49,,,,
92,down,The Irish Rovers,Wasn't That a Party,87,70,30,,,,
93,down,T.I BLAZE,Daddy Yo (feat. Lojay),69,69,3,,,,
94,-,AP Dhillon,Top Boy,-,19,120,,,,
95,-,Magixx,Maria,-,82,1,,,,
96,-,AP Dhillon & Gurinder Gill,Free Smoke,-,4,96,,,,
97,-,Francis Degrandpré,COLORADO,-,97,3,,,,
98,down,"JERRY, Devilo & thiarajxtt",Palm Angels,83,19,38,,,,
99,-,"Mehar Vaani, Sultaan & Intense",Late Night Lover,-,99,1,,,,
100,down,Shree Brar,Cash Chak,91,91,3,,,,
