Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,1,1,4,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),2,1,8,,,,
3,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,3,1,27,,,,
4,up,Olamide,Infinity (feat. Omah Lay),7,4,11,,,,
5,up,Davido,Jowo,10,5,6,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,59,,,,
7,down,Bohemia,"Ek Din (feat. The Game, Karan Aujla & J-Hind)",6,6,2,,,,
8,up,Davido,Holy Ground (feat. Nicki Minaj),8,2,6,,,,
9,up,Davido,The Best (feat. Mayorkun),12,4,6,,,,
10,up,Olamide,Loading (feat. Bad Boy Timz),19,7,10,,,,
11,up,Wizkid,No Stress,13,4,14,,,,
12,up,Karan Aujla,Don't Look,15,2,59,,,,
13,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",14,5,8,,,,
14,up,Ranjit Bawa,Punjab Bolda,18,14,2,,,,
15,up,Karan Aujla,Hint,20,1,59,,,,
16,up,Wizkid,Essence,17,1,8,,,,
17,down,Himmat Sandhu,Asi Vaddange,5,4,7,,,,
18,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,21,7,37,,,,
19,up,Karan Aujla,Let 'em Play,22,1,29,,,,
20,down,Wizkid,Longtime (feat. Skepta),16,2,8,,,,
21,up,Gminxr & AP Dhillon,Deadly,24,4,33,,,,
22,up,Kaka,Tiji Seat,33,22,4,,,,
23,up,Kaka,Tennu Ni Khabran,23,16,7,,,,
24,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,27,22,11,,,,
25,up,Wizkid,True Love,25,9,8,,,,
26,up,Wizkid,Reckless,26,3,8,,,,
27,up,Wizkid,Mighty Wine,28,7,8,,,,
28,up,Karan Aujla,Rim vs Jhanjar,32,22,15,,,,
29,up,Karan Aujla & J-Statik,So Far,31,1,26,,,,
30,up,Karan Aujla,2Am,36,2,59,,,,
31,up,AP Dhillon,Top Boy,37,19,19,,,,
32,up,Burna Boy,Real Life (feat. Stormzy),41,10,19,,,,
33,down,Wizkid,Piece of Me (feat. Ella Mai),30,11,8,,,,
34,up,Karan Aujla,Jhanjar,34,1,47,94,2020-01-26,94,2020-01-26
35,up,Karan Aujla,No Need,35,12,59,,,,
36,down,Kulbir Jhinjer,Jaggo,11,11,5,,,,
37,up,Imran Khan,Amplifier,44,19,59,,,,
38,up,AP Dhillon & Gurinder Gill,Free Smoke,45,4,21,,,,
39,up,Imran Khan,Bewafa,50,19,59,,,,
40,up,Burna Boy,23,48,5,19,,,,
41,up,Burna Boy,Way Too Big,55,2,19,,,,
42,down,Karan Aujla,Koka vs Coca,39,2,17,,,,
43,up,AP Dhillon & Gminxr,Fake,52,25,19,,,,
44,up,Karan Aujla,Na Na Na,49,16,59,,,,
45,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,29,28,3,,,,
46,down,Wizkid,Sweet One,38,13,8,,,,
47,down,Davido,Something Fishy,40,13,6,,,,
48,down,Davido,La La (feat. Ckay),46,16,6,,,,
49,down,Davido,So Crazy (feat. Lil Baby),42,6,6,,,,
50,down,Adaab Kharound,Temporary Pyar (feat. Kaka),4,2,7,,,,
51,down,Wizkid,Roma (feat. Terri),47,14,8,,,,
52,up,Intense,Soch (feat. Karan Aujla),90,11,57,,,,
53,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,1,1,,,,
54,down,Rema,Peace of Mind,51,51,3,,,,
55,down,Karan Aujla,Sheikh,54,7,34,,,,
56,up,Kaka,Dhoor Pendi,57,56,4,,,,
57,up,Signature by SB,Bad Habits (feat. Bhalwaan),63,34,30,,,,
58,down,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,43,24,29,,,,
59,up,Fally Ipupa,Likolo (feat. Ninho),68,36,4,,,,
60,up,Rema,Ginger Me,74,4,27,,,,
61,down,Davido,Tanana,56,14,6,,,,
62,up,Burna Boy,Wonderful,64,5,26,,,,
63,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,59,7,53,,,,
64,down,Wizkid,Gyrate,58,16,8,,,,
65,up,Massari & Ali Gatie,I See The Dream (Badna Salam),80,65,2,,,,
66,up,Burna Boy,Onyeka (Baby),73,8,19,,,,
67,down,Burna Boy,Bank On It,61,14,19,,,,
68,up,Amrinder Gill,"Mathi Mathi (From ""Laiye Je Yaarian"" Soundtrack) [feat. Dr. Zeus]",75,68,8,,,,
69,down,Karan Aujla,Hair,60,22,45,,,,
70,down,Gurinder Gill & Gminxr,Don't Test,65,14,39,,,,
71,down,Rema,Dumebi,66,12,59,,,,
72,up,Stonebwoy & Davido,Activate,77,72,3,,,,
73,up,Jordan Sandhu,Out of Stock,94,73,2,,,,
74,up,Loreena McKennitt,Good King Wenceslas,88,48,3,,,,
75,-,Fally Ipupa,Un coup (feat. Dadju),-,38,1,,,,
76,down,Khruangbin,Summer Madness (Exclusive Cover Version),53,46,7,,,,
77,-,Fally Ipupa,Juste une fois (feat. M. Pokora),-,56,1,,,,
78,down,Davido,FEM,70,36,6,,,,
79,-,Fally Ipupa,Amore,-,67,1,,,,
80,down,Wizkid,Grace,69,18,8,,,,
81,-,Imran Khan,Aaja We Mahiya,-,58,26,,,,
82,-,Fally Ipupa,Oza yanga (feat. Naza),-,79,1,,,,
83,-,Fally Ipupa,8ème merveille,-,83,1,,,,
84,-,Fally Ipupa,Mon bébé,-,84,1,,,,
85,-,Fally Ipupa,Milolo,-,85,1,,,,
86,-,Fally Ipupa,Nairobi,-,86,1,,,,
87,-,Fally Ipupa,Obomanga,-,87,1,,,,
88,up,Chani Nattan,Ready (feat. Inderpal Moga),91,88,2,,,,
89,-,Arjan Dhillon,Jatt Disde,-,25,1,,,,
90,-,Arjan Dhillon,Daaru Sasti,-,29,1,,,,
91,down,Rema,Woman,67,6,25,,,,
92,-,Fally Ipupa,Santé,-,92,1,,,,
93,-,Fally Ipupa,Couleurs,-,93,1,,,,
94,-,Fally Ipupa,Si tu me laisses t’aimer,-,94,1,,,,
95,-,Fally Ipupa,Migrant des rêves,-,95,1,,,,
96,down,Vsinghs & Rokitbeats,Patli Patang (feat. Keetview$ & Pavvan),87,39,12,,,,
97,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),62,12,6,,,,
98,down,Prabh Gill & Jaidev Kumar,"Rabb Khair Kare (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",96,71,8,,,,
99,-,Fally Ipupa,Madany,-,99,1,,,,
100,down,Oxlade,DKT,93,50,15,,,,
