Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karan Aujla,Bandook,9,1,2,,,,
2,down,Wizkid,Essence,1,1,34,,,,
3,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,2,1,26,,,,
4,up,Rema,Soundgasm,65,4,2,,,,
5,down,Amantej Hundal,Few Days (feat. Karan Aujla),3,1,11,,,,
6,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,4,1,53,,,,
7,up,LADIPOE & Buju,Feeling,8,7,7,,,,
8,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,5,1,27,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,85,,,,
10,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,7,2,26,,,,
11,up,Olamide,Rock,15,11,6,,,,
12,down,Wizkid,Ginger (feat. Burna Boy),11,1,34,,,,
13,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,10,1,30,,,,
14,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),12,2,26,,,,
15,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),13,3,26,,,,
16,down,Burna Boy,Kilometre,14,3,8,,,,
17,down,Karan Aujla,Don't Look,16,2,85,,,,
18,up,Buju,Outside,18,17,5,,,,
19,up,Amantej Hundal,Still Standing,20,6,8,,,,
20,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,17,7,63,,,,
21,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",25,5,34,,,,
22,down,Karan Aujla,Let 'em Play,19,1,55,,,,
23,up,Olamide,Infinity (feat. Omah Lay),24,4,37,,,,
24,down,Karan Aujla,Hint,21,1,85,,,,
25,down,Gminxr & AP Dhillon,Deadly,22,4,59,,,,
26,up,Burna Boy,Bank On It,39,14,44,,,,
27,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),23,7,26,,,,
28,up,Joeboy,Show Me,50,26,16,,,,
29,down,Blaqbonez,Bling (feat. Amaarae & Buju),27,25,11,,,,
30,up,Wizkid,No Stress,34,4,40,,,,
31,down,Karan Aujla,No Need,26,12,85,,,,
32,down,Amantej Hundal,Busy,28,3,8,,,,
33,down,Karan Aujla,Rim vs Jhanjar,30,22,41,,,,
34,down,Sajjan Adeeb,Jodi,29,29,4,,,,
35,down,Amantej Hundal,Dil Mangeya,31,14,8,,,,
36,up,AP Dhillon,Top Boy,37,19,45,,,,
37,down,Imran Khan,Amplifier,32,19,85,,,,
38,down,Davido,Jowo,35,5,32,,,,
39,down,Karan Aujla,2Am,33,2,85,,,,
40,down,Karan Aujla,Na Na Na,36,16,85,,,,
41,down,Karan Aujla & J-Statik,So Far,38,1,52,,,,
42,down,Davido,La La (feat. Ckay),40,16,31,,,,
43,up,Karan Aujla,Jhanjar,43,1,73,94,2020-01-26,94,2020-01-26
44,up,Wizkid,True Love,44,9,34,,,,
45,up,Wizkid,Longtime (feat. Skepta),48,2,34,,,,
46,down,AP Dhillon & Gurinder Gill,Free Smoke,42,4,47,,,,
47,up,Burna Boy,Real Life (feat. Stormzy),51,10,45,,,,
48,down,Intense,Soch (feat. Karan Aujla),41,11,83,,,,
49,down,Burna Boy,23,46,5,45,,,,
50,up,Olamide,Loading (feat. Bad Boy Timz),61,7,36,,,,
51,-,Chani Nattan,Bad boys (feat. Inderpal Moga),-,51,1,,,,
52,up,Rema,Dumebi,54,12,85,,,,
53,up,Signature by SB,Bad Habits (feat. Bhalwaan),56,34,56,,,,
54,up,Wizkid,Mighty Wine,68,7,34,,,,
55,down,Imran Khan,Bewafa,45,19,85,,,,
56,up,Desi Hustlers,Fake,72,49,2,,,,
57,up,Gurinder Gill & Gminxr,Don't Test,57,14,65,,,,
58,down,Karan Aujla,Sheikh,55,7,60,,,,
59,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",49,16,30,,,,
60,up,Wizkid,Reckless,70,3,34,,,,
61,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,60,24,13,,,,
62,down,Vicky Singh,That's It,53,26,5,,,,
63,down,Burna Boy,Way Too Big,62,2,45,,,,
64,up,Davido,The Best (feat. Mayorkun),67,4,32,,,,
65,down,Rema,Bounce,52,10,17,,,,
66,up,Karan Aujla,Hair,66,22,70,,,,
67,down,Big Ghuman & Sultaan,Mittran Da Naa,47,9,9,,,,
68,up,Rupee,Tempted to Touch,73,43,60,,,,
69,-,Wizkid,Piece of Me (feat. Ella Mai),-,11,32,,,,
70,down,Rexxie & MohBad,Kpk (Ko Por Ke),69,21,20,,,,
71,up,Wizkid,Sweet One,91,13,32,,,,
72,-,Olamide,Somebody (feat. Phyno),-,35,1,,,,
73,down,Burna Boy,Onyeka (Baby),59,8,43,,,,
74,up,Signature by SB,Kala Maal (feat. Bhalwaan),79,46,37,,,,
75,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,64,7,78,,,,
76,down,Ice Prince,KOLO (feat. Oxlade),71,71,5,,,,
77,-,Olamide,Jailer (feat. Jaywillz),-,51,1,,,,
78,down,Gipsy Kings,Bamboleo,76,37,37,,,,
79,-,Olamide,PonPon (feat. Fave),-,45,1,,,,
80,-,Olamide,Need For Speed,-,72,1,,,,
81,-,Olamide,Julie,-,74,1,,,,
82,down,The PropheC,Close,63,9,23,,,,
83,down,Joeboy & Kwesi Arthur,Door,58,55,9,,,,
84,-,Olamide,Rough Up (feat. Layydoe),-,84,1,,,,
85,-,Olamide,Cup of Tea,-,85,1,,,,
86,-,Olamide,Want (feat. Fave),-,86,1,,,,
87,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,99,52,33,,,,
88,up,Wizkid,Roma (feat. Terri),89,14,22,,,,
89,-,Jay Trak & Karan Aujla,Hisaab,-,18,78,,,,
90,-,Olamide,So Much More,-,90,1,,,,
91,-,Korede Bello,Do Like That,-,14,66,,,,
92,down,Manu Chao,Me Gustas Tu,87,4,13,,,,
93,down,Machel Montano,Fast Wine,81,30,50,,,,
94,up,CKay,Felony,97,55,17,,,,
95,down,Simar Dorraha & Mixsingh,Nasha,84,78,4,,,,
96,down,The PropheC,Solace,90,7,22,,,,
97,down,Sharry Maan,Gumaan,77,9,12,,,,
98,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",78,54,59,,,,
99,down,Oxlade,DKT,80,50,21,,,,
100,down,Imran Khan,Aaja We Mahiya,75,58,45,,,,
