Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,36,,,,
2,up,Karan Aujla,Bandook,2,1,4,,,,
3,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,4,1,55,,,,
4,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,3,1,28,,,,
5,up,Rema,Soundgasm,8,4,4,,,,
6,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,6,2,28,,,,
7,up,LADIPOE & Buju,Feeling,10,7,9,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,87,,,,
9,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,7,1,29,,,,
10,down,Amantej Hundal,Few Days (feat. Karan Aujla),9,1,13,,,,
11,up,Wizkid,Ginger (feat. Burna Boy),11,1,36,,,,
12,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,12,1,32,,,,
13,up,Olamide,Rock,13,11,8,,,,
14,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),14,2,28,,,,
15,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),15,3,28,,,,
16,up,Karan Aujla,Don't Look,17,2,87,,,,
17,down,Burna Boy,Kilometre,16,3,10,,,,
18,up,Buju,Outside,18,17,7,,,,
19,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,19,7,65,,,,
20,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",23,5,36,,,,
21,down,Karan Aujla,Hint,20,1,87,,,,
22,up,Olamide,Infinity (feat. Omah Lay),24,4,39,,,,
23,down,Gminxr & AP Dhillon,Deadly,22,4,61,,,,
24,up,Karan Aujla,Let 'em Play,25,1,57,,,,
25,down,Amantej Hundal,Still Standing,21,6,10,,,,
26,up,Joeboy,Show Me,27,26,18,,,,
27,down,Burna Boy,Bank On It,26,14,46,,,,
28,up,Vicky,Top Notch Gabru,82,2,2,,,,
29,up,Karan Aujla,No Need,29,12,87,,,,
30,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),28,7,28,,,,
31,down,Wizkid,No Stress,30,4,42,,,,
32,down,Blaqbonez,Bling (feat. Amaarae & Buju),31,25,13,,,,
33,down,Karan Aujla,Rim vs Jhanjar,32,22,43,,,,
34,down,Imran Khan,Amplifier,33,19,87,,,,
35,up,AP Dhillon,Top Boy,36,19,47,,,,
36,up,Rexxie,All (feat. Davido),81,36,2,,,,
37,up,Wizkid,True Love,41,9,36,,,,
38,up,Karan Aujla,Na Na Na,43,16,87,,,,
39,up,Wizkid,Longtime (feat. Skepta),42,2,36,,,,
40,down,Karan Aujla & J-Statik,So Far,39,1,54,,,,
41,down,Karan Aujla,2Am,38,2,87,,,,
42,up,Davido,Jowo,46,5,34,,,,
43,up,Intense,Soch (feat. Karan Aujla),48,11,85,,,,
44,down,Amantej Hundal,Busy,34,3,10,,,,
45,down,Karan Aujla,Jhanjar,44,1,75,94,2020-01-26,94,2020-01-26
46,up,AP Dhillon & Gurinder Gill,Free Smoke,47,4,49,,,,
47,down,Sajjan Adeeb,Jodi,37,29,6,,,,
48,up,Wizkid,Mighty Wine,56,7,36,,,,
49,down,Amantej Hundal,Dil Mangeya,40,14,10,,,,
50,up,Burna Boy,Real Life (feat. Stormzy),50,10,47,,,,
51,up,Olamide,Loading (feat. Bad Boy Timz),53,7,38,,,,
52,up,Raf-Saperra & Sukshinder Shinda,Snake Charmer,83,52,2,,,,
53,down,Olamide,Somebody (feat. Phyno),35,35,3,,,,
54,up,Rema,Dumebi,54,12,87,,,,
55,down,Davido,La La (feat. Ckay),49,16,33,,,,
56,down,Burna Boy,23,52,5,47,,,,
57,down,Imran Khan,Bewafa,55,19,87,,,,
58,down,Desi Hustlers,Fake,57,49,4,,,,
59,up,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,62,24,15,,,,
60,up,Wizkid,Reckless,63,3,36,,,,
61,down,Karan Aujla,Sheikh,59,7,62,,,,
62,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",61,16,32,,,,
63,up,Gipsy Kings,Bamboleo,73,37,39,,,,
64,down,Gurinder Gill & Gminxr,Don't Test,58,14,67,,,,
65,up,Burna Boy,Way Too Big,65,2,47,,,,
66,down,Signature by SB,Bad Habits (feat. Bhalwaan),60,34,58,,,,
67,up,Wizkid,Piece of Me (feat. Ella Mai),67,11,34,,,,
68,down,Wizkid,Sweet One,64,13,34,,,,
69,-,"NseeB, Jagga & Vitamin",Midnight Mob (feat. JXGGA),-,69,1,,,,
70,down,Karan Aujla,Hair,66,22,72,,,,
71,down,Rema,Bounce,70,10,19,,,,
72,up,Rupee,Tempted to Touch,79,43,62,,,,
73,up,Wizkid,Roma (feat. Terri),80,14,24,,,,
74,up,Rexxie & MohBad,Kpk (Ko Por Ke),89,21,22,,,,
75,up,Davido,The Best (feat. Mayorkun),77,4,34,,,,
76,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,69,52,35,,,,
77,up,R2Bees,Fine Wine (feat. King Promise & Joeboy),99,77,2,,,,
78,-,AV,Big Thug Boys,-,25,1,,,,
79,up,Babbu Maan,Dhuan,94,79,2,,,,
80,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,76,7,80,,,,
81,down,Olamide,PonPon (feat. Fave),45,45,3,,,,
82,up,Ice Prince,KOLO (feat. Oxlade),85,71,7,,,,
83,down,Olamide,Jailer (feat. Jaywillz),51,51,3,,,,
84,down,Burna Boy,Onyeka (Baby),71,8,45,,,,
85,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,85,2,,,,
86,-,Dangbana Republik & Bella Shmurda,Party Next Door,-,41,1,,,,
87,-,Rexxie,Frenemies (feat. Oxlade),-,66,1,,,,
88,-,Korede Bello,Do Like That,-,14,67,,,,
89,up,Signature by SB,Kala Maal (feat. Bhalwaan),93,46,39,,,,
90,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",91,54,61,,,,
91,up,Machel Montano,Fast Wine,98,30,52,,,,
92,down,Chani Nattan,Bad boys (feat. Inderpal Moga),75,51,3,,,,
93,-,Jay Trak & Karan Aujla,Hisaab,-,18,79,,,,
94,down,Davido,Holy Ground (feat. Nicki Minaj),90,2,30,,,,
95,up,The PropheC,Close,97,9,25,,,,
96,-,Oxlade,DKT,-,50,22,,,,
97,-,Joeboy & Kwesi Arthur,Door,-,55,10,,,,
98,-,Wizkid,Gyrate,-,16,14,,,,
99,down,Imran Khan,Aaja We Mahiya,95,58,47,,,,
100,down,Big Ghuman & Sultaan,Mittran Da Naa,68,9,11,,,,
