Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabi Bhinder,Desi Hood,5,1,3,,,,
2,down,Diljit Dosanjh,Lalkara (feat. Sultaan),1,1,5,,,,
3,down,Diljit Dosanjh,Case,2,2,5,,,,
4,up,Tegi Pannu & Manni Sandhu,Schedule,9,1,115,,,,
5,down,Diljit Dosanjh,Jatt Vailly,3,2,5,,,,
6,down,Diljit Dosanjh,Whatcha Doin',4,4,5,,,,
7,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,24,2,109,,,,
8,-,Prem Dhillon & SAN-B,Back of Car,-,4,1,,,,
9,down,Diljit Dosanjh,Poppin',6,5,5,,,,
10,-,Prem Dhillon & Rass,Badberry,-,2,1,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,1,208,,,,
12,up,Sukha & prodGK,Slowly,21,12,3,,,,
13,down,Diljit Dosanjh,Kinni Kinni,10,5,5,,,,
14,down,Diljit Dosanjh,Daytona,7,6,5,,,,
15,up,Sabi Bhinder,Walk in Victory,15,15,3,,,,
16,-,Prem Dhillon & Snappy,Sit Down,-,5,1,,,,
17,up,Omah Lay,reason,30,2,15,,,,
18,down,Diljit Dosanjh,Feel My Love,8,8,5,,,,
19,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),35,12,64,,,,
20,up,Ayra Starr,Rhythm & Blues,32,6,7,,,,
21,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),34,1,12,,,,
22,up,JERRY,Showstopper,43,3,29,,,,
23,down,Sabi Bhinder,Drug,22,22,3,,,,
24,down,Diljit Dosanjh,Ghost,11,7,5,,,,
25,-,Prem Dhillon & The Kidd,Flirt,-,6,1,,,,
26,up,Sabi Bhinder,After Math,45,13,35,,,,
27,down,Diljit Dosanjh,Cry Later,12,8,5,,,,
28,up,Manu Chao,Me Gustas Tu,36,4,92,,,,
29,down,Diljit Dosanjh,Icon,13,11,5,,,,
30,-,Prem Dhillon & Rass,Chor Chor,-,7,1,,,,
31,-,Prem Dhillon & Snappy,Idgs,-,9,1,,,,
32,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),37,5,34,,,,
33,down,BK & Jay Trak,Questions,25,25,3,,,,
34,down,Diljit Dosanjh,Amiri,14,11,5,,,,
35,-,Prem Dhillon & Rass,2 Number,-,10,1,,,,
36,down,Diljit Dosanjh,Bad Habits,17,16,5,,,,
37,up,Omah Lay,soso,38,4,53,,,,
38,down,Sabi Bhinder,Need You,29,29,3,,,,
39,down,Diljit Dosanjh,Kehkashan,19,17,5,,,,
40,down,Diljit Dosanjh,Psychotic,16,14,5,,,,
41,up,Amantej Hundal,Few Days (feat. Karan Aujla),48,1,134,,,,
42,down,Diljit Dosanjh,Stars,18,14,5,,,,
43,down,BK & Jay Trak,Missed Calls,41,4,12,,,,
44,down,MohBad,Ask About Me,39,2,13,,,,
45,down,Diljit Dosanjh,Drowning,20,10,5,,,,
46,down,Sabi Bhinder,Moonroof,31,31,3,,,,
47,up,Victony,Jaga Jaga (feat. Babyboy AV),56,24,5,,,,
48,down,Jerry & thiarajxtt,Icon,42,3,10,,,,
49,down,The Fables,Heave Away,44,13,20,,,,
50,down,"Sukha, AR Paisley & prodGK",Go To Sleep,46,5,26,,,,
51,down,Prem Dhillon,Nobody Knows,50,2,16,,,,
52,down,Intense,Soch (feat. Karan Aujla),47,11,206,,,,
53,down,Diljit Dosanjh,Midnight Desires,23,18,5,,,,
54,down,Fireboy DML,Bandana,49,3,68,,,,
55,down,Diljit Dosanjh,Serenade,26,21,5,,,,
56,down,Karan Aujla,Don't Look,54,2,208,,,,
57,down,The PropheC,Kina Chir,52,21,176,,,,
58,up,Imran Khan,Amplifier,61,19,208,,,,
59,down,Diljit Dosanjh,Infinite Return,28,19,5,,,,
60,down,Chani Nattan,Daku (feat. Inderpal Moga),53,13,72,,,,
61,down,Bhalwaan & Signature by SB,No Long Talk,58,2,6,,,,
62,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,63,1,176,,,,
63,down,Manni Sandhu,Gani (feat. Akhil),60,21,63,,,,
64,up,Karan Aujla,Hint,64,1,208,,,,
65,up,Bhalwaan & Signature by SB,Sift,67,3,104,,,,
66,-,Saabi Bhinder,5 Goliyan,-,6,67,,,,
67,down,Sukha & Manni Sandhu,No Safety,59,4,12,,,,
68,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,62,28,43,,,,
69,-,Khan Bhaini,Off Roading,-,3,1,,,,
70,down,Amrinder Gill,Heerey (with Jatinder Shah),65,27,20,,,,
71,down,Diljit Dosanjh,Enlightenment,33,22,5,,,,
72,down,Imran Khan,Bewafa,69,19,208,,,,
73,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,68,1,150,,,,
74,down,Diljit Dosanjh,The Confession,40,23,5,,,,
75,down,Prem Dhillon & Rass,Rubicon (feat. Rass),66,2,12,,,,
76,down,Chani Nattan & BK,Jungle (feat. Inderpal Moga),57,2,23,,,,
77,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,70,2,149,,,,
78,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,74,1,149,,,,
79,up,Prem Dhillon,U Next,79,4,38,,,,
80,-,Zerrydl & Shallipopi,Puff & Pass (Remix),-,80,1,,,,
81,up,Bhalwaan & Signature by SB,Osoyoos Blues,81,12,54,,,,
82,-,Gulab Sidhu,2 Kille,-,42,1,,,,
83,-,"Chani Nattan, Inderpal Moga & Shipra Goyal",Nai Reesa,-,29,1,,,,
84,down,Jay Trak & Karan Aujla,Hisaab,72,18,121,,,,
85,down,Hustinder,Pind Puchdi,80,30,40,,,,
86,down,Bella Shmurda,My Brother,51,36,4,,,,
87,down,The Landers,Gustakhiyan,76,6,93,,,,
88,down,"King Perryy, Runtown & Shatta Wale",Denge II,55,52,3,,,,
89,down,Omah Lay,i’m a mess,73,5,53,,,,
90,up,Juss & Mixsingh,Safar (Lo-Fi),91,53,3,,,,
91,up,Gurinder Gill & Gminxr,Don't Test,100,14,164,,,,
92,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),75,14,15,,,,
93,down,Karan Aujla,2Am,83,2,204,,,,
94,down,Sidhu Moose Wala,Famous (feat. Intense),87,9,154,,,,
95,down,Deep Jandu & Karan Aujla,Snake,82,43,34,,,,
96,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),78,2,149,,,,
97,down,Nijjar & Deepak Dhillon,Velly,96,3,36,,,,
98,-,"Ammy Virk, Mandeep Maavi & Starboy X",Sardaar Munde,-,98,1,,,,
99,down,BK & Anker Deol,Velly,84,8,16,,,,
100,down,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),77,33,18,,,,
