Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,1,1,24,,,,
2,up,Karan Aujla,Don't Look,4,2,234,,,,
3,down,Tegi Pannu & Manni Sandhu,Schedule,2,1,141,,,,
4,up,Karan Aujla,Hint,5,1,234,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,234,,,,
6,down,Diljit Dosanjh,Case,3,2,31,,,,
7,up,Sukha,Armed,7,3,24,,,,
8,up,Prem Dhillon,No Soul There,11,8,11,,,,
9,up,Sabi Bhinder,Desi Hood,14,1,29,,,,
10,up,Prem Dhillon,Move On,10,9,5,,,,
11,down,Sukha,Godfather,8,4,24,,,,
12,up,Prem Dhillon,Stargaze,19,12,11,,,,
13,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),13,12,90,,,,
14,up,Manu Chao,Me Gustas Tu,15,4,118,,,,
15,up,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,16,3,24,,,,
16,up,Sukha,Roll With Me,18,5,24,,,,
17,down,Diljit Dosanjh,Jatt Vailly,12,2,31,,,,
18,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),9,7,7,,,,
19,up,Prem Dhillon,Nobody Knows,21,2,42,,,,
20,down,Chike & MohBad,Egwu,17,9,19,,,,
21,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,20,3,14,,,,
22,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),23,5,60,,,,
23,down,Omah Lay,soso,22,4,79,,,,
24,up,Omah Lay,reason,25,2,41,,,,
25,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),26,1,38,,,,
26,down,Wizkid,IDK (feat. Zlatan),24,7,19,,,,
27,up,Diljit Dosanjh,Daytona,31,6,31,,,,
28,down,"Sukha, AR Paisley & prodGK",Go To Sleep,27,5,52,,,,
29,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,28,2,135,,,,
30,down,Fireboy DML,Bandana,29,3,94,,,,
31,up,JERRY,Showstopper,34,3,55,,,,
32,up,Diljit Dosanjh,Whatcha Doin',42,4,31,,,,
33,up,Hustinder,Pind Puchdi,33,30,66,,,,
34,down,The Fables,Heave Away,32,13,46,,,,
35,up,Sabi Bhinder,After Math,35,13,61,,,,
36,up,Intense,Soch (feat. Karan Aujla),36,11,232,,,,
37,down,Khan Bhaini,Nowadays,30,14,4,,,,
38,down,Amantej Hundal,Few Days (feat. Karan Aujla),37,1,160,,,,
39,up,Victony,Everything,40,25,12,,,,
40,down,Bella Shmurda,Loner,39,28,7,,,,
41,up,Imran Khan,Amplifier,41,19,234,,,,
42,up,Prem Dhillon & Rass,Badberry,53,2,27,,,,
43,up,Amrinder Gill,Heerey (with Jatinder Shah),45,27,46,,,,
44,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,44,28,69,,,,
45,down,Prm Nagra,Jaan,38,22,6,,,,
46,down,Zlatan,Bust Down (feat. Asake),43,10,13,,,,
47,up,Nijjar,Taare,50,40,27,,,,
48,up,Nijjar & Deepak Dhillon,Velly,51,3,61,,,,
49,up,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),49,38,43,,,,
50,up,Diljit Dosanjh,Poppin',59,5,31,,,,
51,down,The PropheC,Kina Chir,46,21,202,,,,
52,up,Prem Dhillon & SAN-B,Back of Car,57,4,27,,,,
53,down,Hustinder & Desi Crew,Nachdi To'n,52,10,69,,,,
54,down,BK & Jay Trak,Missed Calls,48,4,38,,,,
55,down,Chani Nattan & BK,Jungle (feat. Inderpal Moga),47,2,49,,,,
56,up,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",68,54,14,,,,
57,down,Omah Lay,i’m a mess,56,5,79,,,,
58,down,Khan Bhaini,Off Roading,55,3,27,,,,
59,up,Nijjar,Dollar (feat. Sultaan),65,53,21,,,,
60,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,54,1,202,,,,
61,up,Chani Nattan,Daku (feat. Inderpal Moga),63,13,98,,,,
62,up,Jay Trak & Karan Aujla,Hisaab,66,18,142,,,,
63,down,Bhalwaan & Signature by SB,Sift,61,3,130,,,,
64,up,Imran Khan,Bewafa,69,19,234,,,,
65,down,Omah Lay,bend you,58,13,54,,,,
66,down,Bhalwaan & Signature by SB,Osoyoos Blues,60,12,80,,,,
67,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,64,1,175,,,,
68,down,"Sukha, Chani Nattan & Gminxr",Troublesome,67,8,24,,,,
69,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,70,1,176,,,,
70,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,62,50,27,,,,
71,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),75,2,173,,,,
72,up,Juss & Mixsingh,Safar (Lo-Fi),73,53,29,,,,
73,up,"The Landers, Sikander Kahlon & Desi Trap Music",From Streets,91,73,2,,,,
74,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,77,2,175,,,,
75,up,Amrinder Gill,Sohne Sohne Mukhre,78,75,18,,,,
76,up,Sherine,Sabry 'Aalil,76,31,12,,,,
77,up,The Landers,Gustakhiyan,84,6,111,,,,
78,down,Prem Dhillon,U Next,74,4,64,,,,
79,down,"Roach Killa, Arif Lohar & Deep Jandu",Aa,72,19,18,,,,
80,up,1da Banton,No Wahala,80,7,109,,,,
81,up,Karan Aujla,2Am,85,2,227,,,,
82,up,Prem Dhillon & Snappy,Sit Down,88,5,26,,,,
83,down,Amar Singh Chamkila,Sire Da Velli,81,81,2,,,,
84,-,Zinoleesky,Element,-,41,1,,,,
85,down,Omah Lay,Woman,83,4,79,,,,
86,-,Nijjar,Tension (feat. Karan Aujla),-,80,14,,,,
87,-,Prem Dhillon & Rass,2 Number,-,10,24,,,,
88,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,87,1,167,,,,
89,-,Ionut Cercel,Made in Romania,-,67,1,,,,
90,-,Prem Dhillon & Rass,Rubicon (feat. Rass),-,2,22,,,,
91,down,Wizkid,Ololufe (feat. Wande Coal),86,4,19,,,,
92,-,"Bella Shmurda, Zlatan & Jeriq",Oghene,-,29,1,,,,
93,-,Diljit Dosanjh,Ghost,-,7,20,,,,
94,-,Diljit Dosanjh,Icon,-,11,18,,,,
95,-,Prem Dhillon & The Kidd,Flirt,-,6,24,,,,
96,down,Rupee,Tempted to Touch,89,43,142,,,,
97,up,RajahWild & Jiggy,Dolly House,100,89,3,,,,
98,down,Amrinder Gill,Yaarian,93,19,119,,,,
99,down,Ayra Starr,Rhythm & Blues,95,6,33,,,,
100,-,Bhalwaan & Signature by SB,Asool,-,22,47,,,,
