Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,1,1,8,,,,
2,up,Diljit Dosanjh,Lalkara (feat. Sultaan),2,1,15,,,,
3,up,Karan Aujla,Don't Look,5,2,218,,,,
4,up,Diljit Dosanjh,Jatt Vailly,6,2,15,,,,
5,down,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,3,3,8,,,,
6,up,Sukha,Godfather,8,4,8,,,,
7,up,Karan Aujla,Hint,10,1,218,,,,
8,up,Sukha,Armed,9,3,8,,,,
9,down,Wizkid,Ololufe (feat. Wande Coal),4,4,3,,,,
10,up,Sukha,Roll With Me,11,5,8,,,,
11,up,Diljit Dosanjh,Kinni Kinni,12,5,15,,,,
12,up,Sabi Bhinder,Desi Hood,14,1,13,,,,
13,down,Wizkid,IDK (feat. Zlatan),7,7,3,,,,
14,up,Diljit Dosanjh,Case,15,2,15,,,,
15,up,Tegi Pannu & Manni Sandhu,Schedule,17,1,125,,,,
16,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,19,2,119,,,,
17,up,Diljit Dosanjh,Feel My Love,18,8,15,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,1,218,,,,
19,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),21,5,44,,,,
20,up,Diljit Dosanjh,Drowning,22,10,14,,,,
21,down,"Sukha, Chani Nattan & Gminxr",Troublesome,20,8,8,,,,
22,down,Wizkid,Diamonds,13,13,3,,,,
23,up,Omah Lay,reason,24,2,25,,,,
24,up,Chike & MohBad,Egwu,26,9,3,,,,
25,up,Manu Chao,Me Gustas Tu,34,4,102,,,,
26,up,Prem Dhillon & Rass,Badberry,28,2,11,,,,
27,down,Diljit Dosanjh,Whatcha Doin',25,4,15,,,,
28,up,Prem Dhillon & SAN-B,Back of Car,29,4,11,,,,
29,up,"Sukha, AR Paisley & prodGK",Go To Sleep,30,5,36,,,,
30,down,Wizkid,Energy,16,16,3,,,,
31,up,Omah Lay,soso,32,4,63,,,,
32,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),39,12,74,,,,
33,down,Khan Bhaini,Off Roading,31,3,11,,,,
34,down,Victony,Ohema (feat. Crayon & Bella Shmurda),27,17,7,,,,
35,down,JERRY,Showstopper,33,3,39,,,,
36,down,Amrinder Gill,Ocean Eyes (feat. Lowkey),35,1,22,,,,
37,up,Prem Dhillon,Nobody Knows,38,2,26,,,,
38,down,Prem Dhillon & The Kidd,Flirt,37,6,11,,,,
39,down,Diljit Dosanjh,Poppin',36,5,15,,,,
40,up,Sherine,Sabry Aleil,41,29,6,,,,
41,down,Prem Dhillon & Snappy,Sit Down,40,5,11,,,,
42,up,The Fables,Heave Away,44,13,30,,,,
43,down,BK & Jay Trak,Missed Calls,42,4,22,,,,
44,up,Chani Nattan & BK,Jungle (feat. Inderpal Moga),46,2,33,,,,
45,up,Fireboy DML,Bandana,45,3,78,,,,
46,up,Sabi Bhinder,After Math,47,13,45,,,,
47,up,Amantej Hundal,Few Days (feat. Karan Aujla),51,1,144,,,,
48,up,Intense,Soch (feat. Karan Aujla),50,11,216,,,,
49,down,Diljit Dosanjh,Daytona,43,6,15,,,,
50,up,Hustinder,Pind Puchdi,57,30,50,,,,
51,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,63,28,53,,,,
52,up,Ayra Starr,Rhythm & Blues,52,6,17,,,,
53,down,Sukha & prodGK,Slowly,48,12,13,,,,
54,up,Prem Dhillon & Rass,2 Number,54,10,11,,,,
55,down,Prem Dhillon & Rass,Chor Chor,53,7,11,,,,
56,down,Imran Khan,Amplifier,55,19,218,,,,
57,up,The PropheC,Kina Chir,61,21,186,,,,
58,up,Chani Nattan,Daku (feat. Inderpal Moga),59,13,82,,,,
59,down,Omah Lay,i’m a mess,58,5,63,,,,
60,up,Hustinder & Desi Crew,Nachdi To'n,66,10,53,,,,
61,down,Diljit Dosanjh,Psychotic,56,14,14,,,,
62,down,Flavour,Big Baller,49,49,6,,,,
63,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,64,1,186,,,,
64,down,Imran Khan,Bewafa,62,19,218,,,,
65,up,Prem Dhillon,U Next,78,4,48,,,,
66,down,Bhalwaan & Signature by SB,Sift,65,3,114,,,,
67,up,Amrinder Gill,Heerey (with Jatinder Shah),69,27,30,,,,
68,up,Nijjar,Taare,81,40,11,,,,
69,down,Prem Dhillon & Snappy,Idgs,67,9,11,,,,
70,up,Juss & Mixsingh,Safar (Lo-Fi),71,53,13,,,,
71,down,Diljit Dosanjh,Ghost,60,7,15,,,,
72,down,Jerry & thiarajxtt,Icon,68,3,20,,,,
73,up,Nijjar & Deepak Dhillon,Velly,75,3,45,,,,
74,up,"Roach Killa, Arif Lohar & Deep Jandu",Aa,92,19,2,,,,
75,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,83,2,159,,,,
76,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,82,1,160,,,,
77,down,Bhalwaan & Signature by SB,Osoyoos Blues,74,12,64,,,,
78,up,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),84,33,27,,,,
79,down,Diljit Dosanjh,Bad Habits,72,16,14,,,,
80,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,79,1,159,,,,
81,down,Diljit Dosanjh,Icon,70,11,14,,,,
82,up,Nijjar,Dollar (feat. Sultaan),87,53,5,,,,
83,down,Diljit Dosanjh,Amiri,73,11,14,,,,
84,down,Sukha & Manni Sandhu,No Safety,76,4,22,,,,
85,down,BK & Anker Deol,Velly,80,8,25,,,,
86,up,Sidhu Moose Wala,Famous (feat. Intense),90,9,161,,,,
87,down,Diljit Dosanjh,Stars,77,14,14,,,,
88,up,Chani Nattan,My Hood (feat. Inderpal Moga),88,50,9,,,,
89,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),98,2,158,,,,
90,-,Jay Trak & Karan Aujla,Hisaab,-,18,128,,,,
91,up,MohBad,Ask About Me,93,2,23,,,,
92,-,The Royal Scots Dragoon Guards,Auld Lang Syne,-,82,5,,,,
93,-,Le Rêve Du Diable,Dondaine La Ridaine,-,85,5,,,,
94,-,Le Rêve Du Diable,La Famille Latour,-,94,2,,,,
95,-,Chani Nattan,Shikari (feat. Inderpal Moga),-,75,3,,,,
96,-,Chani Nattan & TVGUCCI,W (feat. Inderpal Moga),-,18,10,,,,
97,-,Zerrydl & Shallipopi,Puff & Pass (Remix),-,80,2,,,,
98,down,Karan Aujla,2Am,94,2,214,,,,
99,-,The Landers,Gustakhiyan,-,6,97,,,,
100,-,Varinder Brar,Takkar,-,32,11,,,,
