Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,24,,,,
2,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,2,1,7,,,,
3,up,Burna Boy,On the Low,3,1,24,,,,
4,up,Burna Boy,Ye,4,1,24,,,,
5,up,Karan Aujla,It’s Okay God,36,5,2,,,,
6,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),5,1,19,,,,
7,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,7,7,18,,,,
8,down,Sidhu Moose Wala,El Chapo,6,2,5,,,,
9,down,Karan Aujla,Don't Look,8,2,24,,,,
10,down,Karan Aujla,Jhanjar,9,1,12,94,2020-01-26,94,2020-01-26
11,up,Karan Aujla,Hint,11,1,24,,,,
12,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,13,7,7,,,,
13,down,Yaad,Wrinkle,10,6,7,,,,
14,up,Fireboy DML,Vibration,14,10,21,,,,
15,up,Bad Boy Timz,Mj,37,15,2,,,,
16,-,Karan Aujla,Sheikh,-,1,1,,,,
17,up,Joeboy,Call,87,15,2,,,,
18,down,Burna Boy,Gum Body (feat. Jorja Smith),12,6,23,,,,
19,down,Rema & Rvssian,Beamer (Bad Boys),15,7,9,,,,
20,down,Oxlade,AWAY,18,17,5,,,,
21,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),19,5,21,,,,
22,up,Amrit Maan,My Moon (feat. The PropheC),41,22,6,,,,
23,down,Saabi Bhinder,5 Goliyan,20,6,8,,,,
24,down,Burna Boy,Anybody,21,8,23,,,,
25,down,Karan Aujla,2Am,23,2,24,,,,
26,down,Rema,Corny,24,24,20,,,,
27,down,Karan Aujla,No Need,22,12,24,,,,
28,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],34,21,9,,,,
29,down,Rema,Dumebi,25,12,24,,,,
30,down,Falz,Bop Daddy (feat. Ms Banks),17,17,5,,,,
31,-,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,-,22,1,,,,
32,down,G. Sidhu,Punjabi Munde (feat. Fateh & J. Statik),16,16,3,,,,
33,down,Karan Aujla,Na Na Na,28,16,24,,,,
34,down,Burna Boy,Gbona,32,11,24,,,,
35,down,Korede Bello,Do Like That,29,14,24,,,,
36,up,Afro B,Condo (feat. T-Pain),84,36,3,,,,
37,down,Intense,Soch (feat. Karan Aujla),31,11,24,,,,
38,down,Burna Boy,Odogwu,27,11,8,,,,
39,up,AP Dhillon & Gurinder Gill & Gminxr,Feels,51,6,9,,,,
40,up,DJ Flex,Put Your Back In It (Afrobeat),56,40,2,,,,
41,down,Burna Boy,Collateral Damage,35,13,23,,,,
42,down,Gurinder Gill & Gminxr,Don't Test,33,14,4,,,,
43,down,Vicky,Mind Games (feat. Karan Aujla),26,17,5,,,,
44,down,Imran Khan,Amplifier,38,19,24,,,,
45,-,Gminxr & AP Dhillon,Deadly,-,4,1,,,,
46,down,Karan Aujla,Hair,39,22,24,,,,
47,up,Imran Khan,Bewafa,48,19,24,,,,
48,down,Burna Boy,Omo,40,14,23,,,,
49,down,Joeboy,Baby,42,14,24,,,,
50,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,43,18,24,,,,
51,down,Fireboy DML,Scatter,45,12,21,,,,
52,down,Manni Sandhu,Mann Di Nahi (feat. Navaan Sandhu & Ezu),46,46,2,,,,
53,down,Burna Boy,Secret (feat. Jeremih & Serani),47,27,23,,,,
54,down,Sidhu Moose Wala,Famous (feat. Intense),52,9,24,,,,
55,down,Fireboy DML,Like I Do,44,18,21,,,,
56,up,Big Boi Deep,Almond Coloured (feat. Sunny Malton & Byg Byrd),63,56,2,,,,
57,down,Burna Boy,Pull Up,49,13,24,,,,
58,down,Joeboy,Beginning,55,10,24,,,,
59,down,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,57,40,8,,,,
60,down,Jay Trak & Karan Aujla,Hisaab,50,18,24,,,,
61,down,Joeboy & Mayorkun,Don't Call Me Back,60,7,24,,,,
62,down,Deep Jandu,Pagol (feat. Bohemia),59,26,24,,,,
63,down,Karan Aujla,Koi Chakkar Ni,54,19,24,,,,
64,down,Burna Boy,African Giant,58,29,23,,,,
65,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),62,26,24,,,,
66,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,89,52,4,,,,
67,down,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,64,37,5,,,,
68,up,The PropheC,Kina Chir,73,21,23,,,,
69,down,Machel Montano,Fast Wine,61,30,24,,,,
70,down,King Promise,Sisa,53,45,7,,,,
71,down,Mr Eazi,Leg Over,67,42,24,,,,
72,up,Mankirt Aulakh,Glock,74,50,9,,,,
73,up,Rupee,Tempted to Touch,79,43,22,,,,
74,up,Hang Massive,Warmth of the Sun's Rays,75,74,3,,,,
75,up,J Lucky,Mexico (feat. Karan Aujla),77,49,8,,,,
76,up,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",76,34,24,,,,
77,up,Karan Aujla,Yaarian Ch Fikk,81,52,23,,,,
78,up,Karan Aujla,Unity (feat. Bohemia),85,39,23,,,,
79,down,Ezu & The PropheC,Yaara Tu,66,5,24,,,,
80,-,LADIPOE & Simi,Know You (feat. Simi),-,6,1,,,,
81,down,Burna Boy,Wetin Man Go Do,68,30,23,,,,
82,down,Burna Boy,Killin Dem (feat. Zlatan),71,33,23,,,,
83,down,Mickey Singh & UpsideDown,Phone,80,63,22,,,,
84,down,G. Money,Simplicity (feat. J Statik & Karan Aujla),72,54,15,,,,
85,down,Elly Mangat,Affair,82,43,23,,,,
86,up,Manni Sandhu,Gani (feat. Akhil),86,21,18,,,,
87,down,Burna Boy,Dangote,78,36,23,,,,
88,down,2Baba,Opo (feat. Wizkid),30,23,8,,,,
89,up,Jasmine Sandlas & Manni Sandhu,Panjeba,94,8,21,,,,
90,up,Zlatan & Burna Boy,Killin Dem,98,21,22,,,,
91,down,Joeboy,All For You,65,26,24,,,,
92,up,Nick Box,Slow Fall,93,45,15,,,,
93,down,Burna Boy,Sekkle Down (feat. J Hus),83,35,23,,,,
94,down,Maleek Berry,Kontrol,70,43,24,,,,
95,down,Manna Music,Deal (feat. Karan Aujla),88,24,16,,,,
96,up,Khaled,C’est la vie,96,68,3,,,,
97,down,Varinder Brar,Jigra,69,38,5,,,,
98,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",100,54,16,,,,
99,-,The PropheC,Vibe,-,77,10,,,,
100,-,Intense,Jatta (feat. Bunny Gill),-,58,11,,,,
