Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diljit Dosanjh,Lalkara (feat. Sultaan),40,1,2,,,,
2,up,Diljit Dosanjh,Jatt Vailly,14,2,2,,,,
3,up,Diljit Dosanjh,Case,51,2,2,,,,
4,up,Diljit Dosanjh,Whatcha Doin',53,4,2,,,,
5,up,Diljit Dosanjh,Poppin',57,5,2,,,,
6,up,Diljit Dosanjh,Daytona,59,6,2,,,,
7,up,Diljit Dosanjh,Ghost,50,7,2,,,,
8,up,Diljit Dosanjh,Feel My Love,61,8,2,,,,
9,up,Diljit Dosanjh,Cry Later,74,8,2,,,,
10,up,Diljit Dosanjh,Kinni Kinni,64,5,2,,,,
11,up,Diljit Dosanjh,Amiri,55,11,2,,,,
12,up,Diljit Dosanjh,Icon,67,11,2,,,,
13,up,Diljit Dosanjh,Drowning,62,10,2,,,,
14,up,Diljit Dosanjh,Stars,76,14,2,,,,
15,up,Diljit Dosanjh,Psychotic,81,14,2,,,,
16,up,Diljit Dosanjh,Bad Habits,80,16,2,,,,
17,up,Diljit Dosanjh,Kehkashan,71,17,2,,,,
18,up,Diljit Dosanjh,Midnight Desires,83,18,2,,,,
19,up,Diljit Dosanjh,Infinite Return,88,19,2,,,,
20,down,Tegi Pannu & Manni Sandhu,Schedule,1,1,112,,,,
21,up,Diljit Dosanjh,Serenade,86,21,2,,,,
22,up,Diljit Dosanjh,Enlightenment,87,22,2,,,,
23,up,Diljit Dosanjh,The Confession,85,23,2,,,,
24,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,3,2,106,,,,
25,down,Omah Lay,reason,9,2,12,,,,
26,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,205,,,,
27,down,Ayra Starr,Rhythm & Blues,6,6,4,,,,
28,down,MohBad,Ask About Me,4,2,10,,,,
29,down,Amrinder Gill,Ocean Eyes (feat. Lowkey),10,1,9,,,,
30,down,Manu Chao,Me Gustas Tu,13,4,89,,,,
31,down,Jerry & thiarajxtt,Icon,11,3,7,,,,
32,down,Bhalwaan & Signature by SB,No Long Talk,2,2,3,,,,
33,down,Omah Lay,soso,19,4,50,,,,
34,down,JERRY,Showstopper,18,3,26,,,,
35,down,BK & Jay Trak,Missed Calls,15,4,9,,,,
36,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),16,5,31,,,,
37,down,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),22,12,61,,,,
38,down,"Sukha, AR Paisley & prodGK",Go To Sleep,25,5,23,,,,
39,down,Prem Dhillon & Rass,Rubicon (feat. Rass),12,2,9,,,,
40,up,Juss & Mixsingh,Safar,48,13,52,,,,
41,down,Fireboy DML,Bandana,30,3,65,,,,
42,up,Victony,Jaga Jaga (feat. Babyboy AV),96,24,2,,,,
43,down,Intense,Soch (feat. Karan Aujla),31,11,203,,,,
44,up,Manni Sandhu,Gani (feat. Akhil),52,21,60,,,,
45,down,Bhalwaan & Signature by SB,My Time,7,7,3,,,,
46,down,Amantej Hundal,Few Days (feat. Karan Aujla),29,1,131,,,,
47,down,Bhalwaan & MXRCI,All Love,5,5,3,,,,
48,down,The Fables,Heave Away,37,13,17,,,,
49,down,Prem Dhillon,Nobody Knows,33,2,13,,,,
50,down,Sukha & Manni Sandhu,No Safety,27,4,9,,,,
51,down,The PropheC,Kina Chir,38,21,173,,,,
52,down,MohBad,Beast & Peace,21,6,4,,,,
53,down,Karan Aujla,Don't Look,34,2,205,,,,
54,down,MohBad,Sabi,24,13,4,,,,
55,down,Chani Nattan,Daku (feat. Inderpal Moga),44,13,69,,,,
56,down,Imran Khan,Amplifier,43,19,205,,,,
57,down,Teni,Lanke,45,42,6,,,,
58,down,Prem Dhillon & Straight Bank,Po,32,3,5,,,,
59,down,Sabi Bhinder,After Math,36,13,32,,,,
60,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,39,1,173,,,,
61,down,Bhalwaan & Signature by SB,Smokin' Ace's,17,17,3,,,,
62,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),49,14,12,,,,
63,down,Karan Aujla,Hint,54,1,205,,,,
64,up,Imran Khan,Bewafa,70,19,205,,,,
65,down,Bhalwaan & Signature by SB,Sift,47,3,101,,,,
66,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,56,1,147,,,,
67,up,Amrinder Gill,Heerey (with Jatinder Shah),77,27,17,,,,
68,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,73,28,40,,,,
69,down,Jay Trak & Karan Aujla,Hisaab,41,18,118,,,,
70,down,Chani Nattan & BK,Jungle (feat. Inderpal Moga),68,2,20,,,,
71,down,Bhalwaan & Signature by SB,Stay Woke,20,20,3,,,,
72,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,63,2,146,,,,
73,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,65,1,146,,,,
74,down,Bhalwaan & Signature by SB,Who's Who,23,23,3,,,,
75,up,The Landers,Gustakhiyan,79,6,90,,,,
76,down,Bhalwaan & Signature by SB,Quality Control (Outro),26,26,3,,,,
77,up,Omah Lay,i’m a mess,95,5,50,,,,
78,down,BK & Anker Deol,Velly,72,8,13,,,,
79,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),69,2,146,,,,
80,down,Bhalwaan & Signature by SB,Osoyoos Blues,60,12,51,,,,
81,up,Sidhu Moose Wala,Famous (feat. Intense),92,9,151,,,,
82,down,Gurinder Gill & Gminxr,Don't Test,78,14,161,,,,
83,-,1da Banton,No Wahala,-,7,97,,,,
84,-,Phyno,Do I,-,71,3,,,,
85,down,Hustinder,Pind Puchdi,75,30,37,,,,
86,down,MohBad & Zlatan,Account Balance,46,23,5,,,,
87,-,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),-,33,15,,,,
88,down,Bhalwaan & Signature by SB,The Black Sheep (Intro),28,28,3,,,,
89,up,Deep Jandu & Karan Aujla,Snake,99,43,31,,,,
90,down,Bhalwaan & Signature by SB,The Remains,35,35,3,,,,
91,up,Karan Aujla,2Am,97,2,201,,,,
92,down,Prem Dhillon,U Next,91,4,35,,,,
93,-,Prem Dhillon & The Kidd,Badmashi (Remake Version),-,93,1,,,,
94,down,Rexxie & MohBad,Kpk (Ko Por Ke),58,21,27,,,,
95,down,MohBad,La Pio Pio,66,46,4,,,,
96,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,89,1,150,,,,
97,-,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,-,50,10,,,,
98,-,Bella Shmurda,My Brother,-,36,1,,,,
99,down,Bhalwaan & Signature by SB,Let It Be,42,42,3,,,,
100,-,Hustinder & Desi Crew,Nachdi To'n,-,10,44,,,,
