Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),6,1,2,,,,
2,up,Wizkid,Longtime (feat. Skepta),25,2,2,,,,
3,up,Wizkid,Reckless,26,3,2,,,,
4,up,Wizkid,No Stress,9,4,8,,,,
5,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",35,5,2,,,,
6,down,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),1,1,16,,,,
7,up,Wizkid,Mighty Wine,34,7,2,,,,
8,up,Kaka,Keh Len De,8,8,2,,,,
9,up,Wizkid,True Love,47,9,2,,,,
10,up,Wizkid,Essence,52,1,2,,,,
11,up,Wizkid,Piece of Me (feat. Ella Mai),43,11,2,,,,
12,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,2,1,21,,,,
13,up,Wizkid,Sweet One,51,13,2,,,,
14,up,Wizkid,Roma (feat. Terri),56,14,2,,,,
15,down,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,3,3,11,,,,
16,up,Wizkid,Gyrate,58,16,2,,,,
17,down,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,5,4,13,,,,
18,up,Wizkid,Grace,63,18,2,,,,
19,down,Olamide,Infinity (feat. Omah Lay),18,4,5,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,53,,,,
21,down,AP Dhillon & Gurinder Gill & Gminxr,Feels,7,6,35,,,,
22,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,13,7,31,,,,
23,down,Karan Aujla,Don't Look,12,2,53,,,,
24,down,Gminxr & AP Dhillon,Deadly,11,4,27,,,,
25,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),15,1,48,,,,
26,down,Karan Aujla,Hint,16,1,53,,,,
27,down,Karan Aujla,Let 'em Play,14,1,23,,,,
28,down,Karan Aujla,Koka vs Coca,17,2,11,,,,
29,down,Burna Boy,Real Life (feat. Stormzy),19,10,13,,,,
30,down,Burna Boy,23,20,5,13,,,,
31,up,Burna Boy,20 10 20,64,31,2,,,,
32,down,Karan Aujla & J-Statik,So Far,22,1,20,,,,
33,down,AP Dhillon,Top Boy,21,19,13,,,,
34,down,AP Dhillon & Gurinder Gill,Free Smoke,24,4,15,,,,
35,down,Burna Boy,Way Too Big,23,2,13,,,,
36,down,Karan Aujla,Rim vs Jhanjar,27,22,9,,,,
37,down,Karan Aujla,No Need,30,12,53,,,,
38,down,Karan Aujla,Jhanjar,28,1,41,94,2020-01-26,94,2020-01-26
39,down,Intense,Soch (feat. Karan Aujla),31,11,53,,,,
40,down,Karan Aujla,2Am,29,2,53,,,,
41,down,Imran Khan,Amplifier,33,19,53,,,,
42,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,57,22,5,,,,
43,-,Adaab Kharound,Temporary Pyar (feat. Kaka),-,2,1,,,,
44,down,Joeboy,Lonely,40,30,5,,,,
45,up,Karan Aujla,Sheikh,50,7,28,,,,
46,down,AP Dhillon & Gminxr,Fake,36,25,13,,,,
47,down,Karan Aujla,Na Na Na,32,16,53,,,,
48,down,Imran Khan,Bewafa,37,19,53,,,,
49,down,Burna Boy,Bank On It,38,14,13,,,,
50,down,Burna Boy,Wonderful,41,5,20,,,,
51,up,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),89,51,2,,,,
52,down,Major Lazer,Sun Comes Up (feat. Busy Signal & Joeboy),46,30,3,,,,
53,down,Hamada Nashawaty,Shakle Habetek,42,33,6,,,,
54,up,Rema,Dumebi,60,12,53,,,,
55,down,Burna Boy,Onyeka (Baby),45,8,13,,,,
56,down,Gurinder Gill & Gminxr,Don't Test,49,14,33,,,,
57,-,Big Boi Deep & Byg Byrd,Meri Jaan,-,57,1,,,,
58,down,Rema,Woman,44,6,19,,,,
59,down,Vsinghs & Rokitbeats,Patli Patang (feat. Keetview$ & Pavvan),48,39,7,,,,
60,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,53,7,47,,,,
61,down,Rema,Ginger Me,55,4,21,,,,
62,up,Saabi Bhinder,5 Goliyan,68,6,36,,,,
63,down,Burna Boy,Monsters You Made (feat. Chris Martin),54,3,13,,,,
64,down,Nseeb,Munde Desi,61,14,14,,,,
65,up,Signature by SB,Bad Habits (feat. Bhalwaan),67,34,24,,,,
66,up,Karan Aujla,Hair,76,22,39,,,,
67,down,Burna Boy,Bebo,59,6,13,,,,
68,down,Kulbir Jhinjer,Dil De Nede,62,17,11,,,,
69,down,Ranjit Bawa,Kinne Aye Kinne Gye,39,12,5,,,,
70,down,Ezu & The PropheC,Yaara Tu,69,5,44,,,,
71,up,Prabh Gill & Jaidev Kumar,"Rabb Khair Kare (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",87,71,2,,,,
72,-,Olamide,Loading (feat. Bad Boy Timz),-,7,4,,,,
73,down,Cheque,Zoom,70,45,8,,,,
74,down,Burna Boy,Time Flies (feat. Sauti Sol),66,17,13,,,,
75,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,46,1,,,,
76,-,Chani Nattan,Innocent (feat. Inderpal Moga),-,76,1,,,,
77,-,Khan Bhaini,All Good,-,19,1,,,,
78,up,Khan Bhaini,All Good,84,78,2,,,,
79,-,Oxlade,DKT,-,50,9,,,,
80,-,Yaad,Be Ready (feat. Parma Music & Deep Jandu),-,80,1,,,,
81,-,Yaad,Handcuff (feat. Manna Music),-,81,1,,,,
82,down,Jamopyper,If No Be You (feat. Mayorkun),72,32,11,,,,
83,-,Yaad,Chup Chup (feat. PBN),-,83,1,,,,
84,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,4,1,22,,,,
85,-,Bad Boy Timz,Have Fun,-,70,1,,,,
86,down,Rangrez Sidhu & Sidhu Moose Wala,Paapi,65,1,18,,,,
87,down,Burna Boy,Wettin Dey Sup,77,18,13,,,,
88,down,Jay Trak & Karan Aujla,Hisaab,80,18,53,,,,
89,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",93,54,41,,,,
90,up,Olamide,Triumphant (feat. Bella Shmurda),100,47,5,,,,
91,down,Chani Nattan,Drip (feat. Inderpal Moga),75,30,7,,,,
92,-,Bhalwaan,Styll (feat. Signature by SB),-,79,1,,,,
93,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),71,5,50,,,,
94,-,Kaka,Tennu Ni Khabran,-,16,1,,,,
95,-,Karan Aujla,Koi Chakkar Nai,-,94,1,,,,
96,down,Big Boi Deep & Byg Byrd,Schema,86,30,9,,,,
97,down,Sidhu Moose Wala,Famous (feat. Intense),88,9,53,,,,
98,down,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,78,24,25,,,,
99,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",82,32,14,,,,
100,down,Signature by SB,Kala Maal (feat. Bhalwaan),74,46,9,,,,
