Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rangrez Sidhu & Sidhu Moose Wala,Paapi,1,1,3,,,,
2,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,2,1,6,,,,
3,up,Karan Aujla & J-Statik,So Far,3,1,5,,,,
4,up,Karan Aujla,Let 'em Play,4,1,8,,,,
5,up,Burna Boy,Wonderful,5,5,5,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,38,,,,
7,down,Rema,Woman,6,6,4,,,,
8,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),9,1,33,,,,
9,up,Karan Aujla,Don't Look,10,2,38,,,,
10,down,Rema,Ginger Me,8,4,6,,,,
11,up,Karan Aujla,Hint,11,1,38,,,,
12,up,Navaan Sandhu,Sick Tone,12,5,6,,,,
13,up,Karan Aujla,Jhanjar,13,1,26,94,2020-01-26,94,2020-01-26
14,up,Gurinder Gill & Gminxr,Don't Test,14,14,18,,,,
15,up,Rema,Dumebi,15,12,38,,,,
16,up,Karan Aujla,No Need,17,12,38,,,,
17,down,Karan Aujla,Sheikh,16,7,13,,,,
18,-,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),-,1,1,,,,
19,up,Navjot,Bar-Bar (feat. Karan Aujla),74,19,2,,,,
20,up,Karan Aujla,2Am,21,2,38,,,,
21,down,Imran Khan,Amplifier,19,19,38,,,,
22,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,20,7,32,,,,
23,down,Karan Aujla,Na Na Na,22,16,38,,,,
24,down,Amantej Hundal,Haan Di Udeek (feat. Deep Jandu),18,18,3,,,,
25,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),24,5,35,,,,
26,down,Intense,Soch (feat. Karan Aujla),25,11,38,,,,
27,up,Imran Khan,Bewafa,27,19,38,,,,
28,up,Fireboy DML,New York City Girl,70,19,5,,,,
29,down,Korede Bello,Do Like That,26,14,38,,,,
30,down,Trap Calin,La Calin (Call Me),29,29,3,,,,
31,down,Kizz Daniel,Ada,23,23,4,,,,
32,down,Rema,Corny,28,24,34,,,,
33,down,Intense,Dabde Ni (feat. Dilpreet Dhillon),30,13,7,,,,
34,up,Punjabi Songs,Hair,78,34,2,,,,
35,down,Signature by SB,Bad Habits (feat. Bhalwaan),34,34,9,,,,
36,up,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,43,24,10,,,,
37,down,Omah Lay,Lo Lo,33,32,7,,,,
38,down,Saabi Bhinder,5 Goliyan,31,6,22,,,,
39,down,Omah Lay,You,32,32,9,,,,
40,down,Sidhu Moose Wala,Famous (feat. Intense),37,9,38,,,,
41,down,Gipsy Kings,Bamboleo,40,37,11,,,,
42,down,Yaad,Wrinkle,39,6,21,,,,
43,down,Nish,Standing by You,38,38,11,,,,
44,-,Himmat Sandhu,Laara Lappa (feat. Manni Sandhu),-,44,1,,,,
45,down,Machel Montano,Fast Wine,41,30,38,,,,
46,down,Jay Trak & Karan Aujla,Hisaab,44,18,38,,,,
47,up,Joeboy,Baby,47,14,38,,,,
48,up,Karan Aujla,Koi Chakkar Ni,48,19,38,,,,
49,up,Rupee,Tempted to Touch,50,43,36,,,,
50,up,Deep Jandu,Pagol (feat. Bohemia),51,26,38,,,,
51,-,Himmat Sandhu,Shor (feat. Gurlez Akhtar),-,51,1,,,,
52,up,Mr Eazi,Leg Over,52,42,38,,,,
53,up,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,53,40,22,,,,
54,up,Signature by SB,Ik Botal (feat. Bhalwaan),86,54,2,,,,
55,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",65,54,26,,,,
56,up,Elly Mangat,Affair,56,43,37,,,,
57,down,Karan Aujla,Its Okay God,55,55,3,,,,
58,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,54,18,38,,,,
59,up,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",61,34,37,,,,
60,down,Rema,Alien,42,13,5,,,,
61,down,Karan Aujla,Unity (feat. Bohemia),60,39,37,,,,
62,up,G. Money,Simplicity (feat. J Statik & Karan Aujla),64,54,29,,,,
63,up,Mickey Singh & UpsideDown,Phone,63,63,35,,,,
64,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",59,16,6,,,,
65,down,Karan Aujla,Yaarian Ch Fikk,62,52,37,,,,
66,-,Himmat Sandhu,Yaad Teri,-,66,1,,,,
67,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,71,52,17,,,,
68,-,Bunny Gill,Kaafla Gur Sidhu (feat. Karan Aujla),-,68,1,,,,
69,-,Himmat Sandhu,Kaalje Ch Haul,-,69,1,,,,
70,-,Himmat Sandhu,Halt Attact (feat. Sudesh Kumari),-,70,1,,,,
71,-,Himmat Sandhu,Nakhro,-,71,1,,,,
72,up,Joeboy,Beginning,72,10,38,,,,
73,-,Himmat Sandhu,Jatt Mood,-,73,1,,,,
74,down,Karan Aujla,Pray,57,36,6,,,,
75,-,Himmat Sandhu,Ghar Da Brand,-,75,1,,,,
76,down,Dro X Yani,40 %,66,39,13,,,,
77,-,Himmat Sandhu,Phulkaari,-,77,1,,,,
78,down,Varinder Brar,Next Level,49,18,5,,,,
79,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),84,26,38,,,,
80,-,Himmat Sandhu,Tralle,-,80,1,,,,
81,down,Jass Bajwa,Khrey Khrey Jatt (feat. Gur Sidhu),80,61,8,,,,
82,down,The PropheC,Kina Chir,73,21,37,,,,
83,down,Chani Nattan,Munda Jattan Da (feat. Pinder Randhawa & J-Statik),36,36,3,,,,
84,-,Himmat Sandhu & Manni Sandhu,Laara Lappa,-,52,1,,,,
85,down,Manni Sandhu,Gani (feat. Akhil),75,21,31,,,,
86,down,Ezu & The PropheC,Yaara Tu,76,5,37,,,,
87,-,Kulbir Jhinjer,Khalnayak,-,8,1,,,,
88,down,Imran Khan,Aaja We Mahiya,82,58,13,,,,
89,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),90,50,19,,,,
90,up,Khaled,C’est la vie,91,68,15,,,,
91,down,Manni Sandhu,In Demand (feat. Navaan Sandhu),81,81,6,,,,
92,up,Honey Singh,Brown Rang,92,62,2,,,,
93,down,Bobby Sandhu,Nanak Niva Jo Challe (feat. Karan Aujla),67,58,4,,,,
94,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),98,76,9,,,,
95,down,Afro B,Condo (feat. T-Pain),79,36,17,,,,
96,down,Kizz Daniel,Boys Are Bad,69,69,4,,,,
97,-,Mr Eazi & Burna Boy,Miss You Bad,-,56,13,,,,
98,down,"Desi Boys, Desi Family & Desi Uncle",Lehanga,94,86,2,,,,
99,-,Amrinder Gill,"Mathi Mathi (From ""Laiye Je Yaarian"" Soundtrack) [feat. Dr. Zeus]",-,68,5,,,,
100,down,Omah Lay,Ye Ye Ye,89,75,7,,,,
