Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,5,,,,
2,up,Wizkid,Essence,3,1,48,,,,
3,down,Tegi Pannu & Manni Sandhu,Schedule,2,1,6,,,,
4,up,Vicky,Top Notch Gabru,4,2,14,,,,
5,up,Fireboy DML,Peru,6,3,10,,,,
6,down,Wizkid,Mood,5,4,5,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,99,,,,
8,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],7,7,7,,,,
9,up,Wizkid,Anoti,9,7,5,,,,
10,up,Adekunle Gold & Davido,High,11,8,4,,,,
11,down,Rema,Soundgasm,10,4,16,,,,
12,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,12,1,67,,,,
13,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,14,1,40,,,,
14,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,16,2,40,,,,
15,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,15,1,41,,,,
16,down,Wizkid,Ginger (feat. Burna Boy),13,1,48,,,,
17,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,19,1,44,,,,
18,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),22,3,40,,,,
19,down,LADIPOE & Buju,Feeling,18,7,21,,,,
20,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),23,2,40,,,,
21,up,Burna Boy,Question (feat. Don Jazzy),21,15,5,,,,
22,down,Wizkid,Steady,17,11,5,,,,
23,down,Karan Aujla,Don't Look,20,2,99,,,,
24,up,Amantej Hundal,Few Days (feat. Karan Aujla),27,1,25,,,,
25,up,Ezu & Harshdeep Kaur,Jannat,25,9,12,,,,
26,down,Buju,Outside,24,17,19,,,,
27,up,AV,Big Thug Boys,28,25,13,,,,
28,up,Dai Verse,Cocaine,30,25,9,,,,
29,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",26,5,48,,,,
30,up,Imran Khan,Amplifier,40,19,99,,,,
31,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,36,7,77,,,,
32,down,Karan Aujla,Hint,31,1,99,,,,
33,up,Olamide,Infinity (feat. Omah Lay),34,4,51,,,,
34,down,Wizkid,No Stress,29,4,54,,,,
35,down,Wizkid,True Love,32,9,48,,,,
36,up,Gminxr & AP Dhillon,Deadly,39,4,73,,,,
37,up,Rema,Dumebi,38,12,99,,,,
38,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),47,7,40,,,,
39,up,Karan Aujla,Let 'em Play,44,1,69,,,,
40,down,Karan Aujla,Bandook,33,1,16,,,,
41,up,Imran Khan,Bewafa,46,19,99,,,,
42,up,The Landers,Naar Ni Dekhi,54,42,3,,,,
43,up,Karan Aujla,2Am,48,2,99,,,,
44,down,Wizkid,Longtime (feat. Skepta),35,2,48,,,,
45,down,Karan Aujla,Rim vs Jhanjar,37,22,55,,,,
46,down,Karan Aujla,No Need,41,12,99,,,,
47,down,Burna Boy,Bank On It,42,14,58,,,,
48,up,Basketmouth & Buju,Your Body,84,43,2,,,,
49,up,Intense,Soch (feat. Karan Aujla),51,11,97,,,,
50,up,Amrinder Gill,Yaarian,50,19,17,,,,
51,up,Karan Aujla,Na Na Na,57,16,99,,,,
52,down,Wizkid,Sweet One,49,13,46,,,,
53,up,The PropheC,Kina Chir,88,21,67,,,,
54,up,AP Dhillon,Top Boy,61,19,59,,,,
55,up,Karan Aujla & J-Statik,So Far,60,1,66,,,,
56,down,Wizkid,Reckless,45,3,48,,,,
57,down,Wizkid,Piece of Me (feat. Ella Mai),52,11,46,,,,
58,down,Burna Boy,Kilometre,53,3,22,,,,
59,up,Burna Boy,Real Life (feat. Stormzy),62,10,59,,,,
60,down,Karan Aujla,Jhanjar,59,1,87,94,2020-01-26,94,2020-01-26
61,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",70,54,73,,,,
62,down,Olamide,Rock,56,11,20,,,,
63,up,Prem Dhillon,Badmashi,63,38,3,,,,
64,up,AP Dhillon & Gurinder Gill,Free Smoke,64,4,61,,,,
65,down,Wizkid,Mighty Wine,43,7,48,,,,
66,up,Imran Khan,Aaja We Mahiya,67,58,57,,,,
67,down,Wizkid,Roma (feat. Terri),58,14,36,,,,
68,down,Amrinder Gill,Sadiyan Ton,55,36,6,,,,
69,up,Cheque,LOML (feat. Olamide),71,69,3,,,,
70,up,Davido,La La (feat. Ckay),72,16,43,,,,
71,down,Joeboy,Show Me,68,26,30,,,,
72,up,Amantej Hundal,Still Standing,80,6,22,,,,
73,up,Signature by SB,Bad Habits (feat. Bhalwaan),87,34,70,,,,
74,-,Joeboy,Alcohol,-,4,1,,,,
75,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,69,7,91,,,,
76,down,Burna Boy,23,74,5,59,,,,
77,down,Gurinder Gill & Gminxr,Don't Test,73,14,79,,,,
78,-,Cheque,Dangerous (feat. Ayra Starr),-,40,1,,,,
79,down,The PropheC,To the Stars,66,66,2,,,,
80,down,Desi Hustlers,Fake,78,49,16,,,,
81,up,The PropheC,Close,98,9,34,,,,
82,-,Navaan Sandhu,Sick Tone,-,5,29,,,,
83,down,Manni Sandhu,In Demand (feat. Navaan Sandhu),82,81,9,,,,
84,-,The Landers,Friends Matter,-,84,1,,,,
85,up,Karan Aujla,Hair,85,22,84,,,,
86,up,Signature by SB,Kala Maal (feat. Bhalwaan),86,46,49,,,,
87,up,Blaqbonez,Bling (feat. Amaarae & Buju),92,25,23,,,,
88,-,The Landers,Pariyan,-,88,1,,,,
89,down,Burna Boy,Way Too Big,75,2,59,,,,
90,-,The PropheC,Everything,-,83,4,,,,
91,-,Saabi Bhinder,5 Goliyan,-,6,59,,,,
92,down,Wizkid,Gyrate,65,16,26,,,,
93,down,Karan Aujla,Sheikh,76,7,74,,,,
94,-,Manni Sandhu,Gani (feat. Akhil),-,21,37,,,,
95,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,84,1,,,,
96,up,Davido,Jowo,99,5,45,,,,
97,-,Jay Trak & Karan Aujla,Hisaab,-,18,87,,,,
98,down,CKay,love nwantiti (feat. Franglish) [French Remix],95,95,2,,,,
99,-,Sidhu Moose Wala,Famous (feat. Intense),-,9,77,,,,
100,down,Korede Bello,Do Like That,83,14,79,,,,
