Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,30,,,,
2,up,Rema,Calm Down,2,2,61,,,,
3,up,Burna Boy,Last Last,3,1,48,,,,
4,up,Omah Lay,soso,5,4,39,,,,
5,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),4,3,3,,,,
6,up,Karan Aujla,Don't Look,6,2,179,,,,
7,up,Davido & Focalistic,Champion Sound,53,7,28,,,,
8,down,Manu Chao,Me Gustas Tu,7,4,63,,,,
9,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,8,2,80,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,179,,,,
11,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),13,5,5,,,,
12,down,Karan Aujla,Hint,11,1,179,,,,
13,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,1,85,,,,
14,up,Wizkid,Essence,14,1,128,,,,
15,down,Ayra Starr,Sability,10,5,9,,,,
16,down,Sabi Bhinder,After Math,15,13,6,,,,
17,down,Fireboy DML,Bandana,16,3,39,,,,
18,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),40,6,6,,,,
19,down,Wizkid,2 Sugar (feat. Ayra Starr),18,2,22,,,,
20,down,Chani Nattan,Daku (feat. Inderpal Moga),19,13,43,,,,
21,up,Rema,Soundgasm,21,4,96,,,,
22,down,Victony,Soweto,17,5,31,,,,
23,down,Tegi Pannu & Manni Sandhu,Schedule,22,1,86,,,,
24,down,Bayanni,Ta Ta Ta,20,13,18,,,,
25,up,Burna Boy,Real Life (feat. Stormzy),26,10,131,,,,
26,up,Amantej Hundal,Few Days (feat. Karan Aujla),28,1,105,,,,
27,down,Young Jonn,Xtra Cool,23,4,29,,,,
28,up,Wizkid,Money & Love,33,3,23,,,,
29,up,Wizkid,Mood,32,4,85,,,,
30,down,Omah Lay,Understand,25,18,46,,,,
31,up,Intense,Soch (feat. Karan Aujla),31,11,177,,,,
32,down,Bhalwaan & Signature by SB,Sift,30,3,75,,,,
33,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,35,1,147,,,,
34,up,Burna Boy,Way Too Big,37,2,110,,,,
35,down,Bella Shmurda,Ara (Gen Gen Tin),24,21,5,,,,
36,down,Hustinder & Desi Crew,Nachdi To'n,29,10,19,,,,
37,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,41,1,121,,,,
38,down,Omah Lay,i’m a mess,34,5,39,,,,
39,down,Khaid & Boy Spyce,Carry Me Go,27,24,4,,,,
40,down,Amrinder Gill,Yaarian,39,19,91,,,,
41,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,47,28,14,,,,
42,up,Babbulicious,Gaddi Red Challenger,55,5,23,,,,
43,up,Sidhu Moose Wala,Famous (feat. Intense),43,9,125,,,,
44,down,Bhalwaan & Signature by SB,Osoyoos Blues,38,12,25,,,,
45,down,Joeboy,Alcohol,42,4,81,,,,
46,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,46,1,120,,,,
47,up,Rema,Dumebi,50,12,179,,,,
48,up,Amrinder Gill,Adore,48,2,60,,,,
49,down,Khaid,Jolie,36,19,11,,,,
50,up,Olamide,Infinity (feat. Omah Lay),62,4,131,,,,
51,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,51,2,120,,,,
52,up,The PropheC,Kina Chir,52,21,147,,,,
53,up,Imran Khan,Amplifier,56,19,179,,,,
54,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),64,2,120,,,,
55,up,Wizkid,Wow (feat. Skepta & Naira Marley),60,5,22,,,,
56,up,Wizkid,Ginger (feat. Burna Boy),58,1,128,,,,
57,up,Real Boss & BIG KAY SMG,Stuck B,91,57,2,,,,
58,down,Bhalwaan & Signature by SB,Nazar,45,14,10,,,,
59,up,Juss & Mixsingh,Safar,63,13,26,,,,
60,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,67,1,124,,,,
61,up,1da Banton,No Wahala,65,7,72,,,,
62,down,Young Jonn & Olamide,Currency,44,21,9,,,,
63,-,Hustinder,Pind Puchdi,-,30,12,,,,
64,up,Karan Aujla,Sheesha,66,2,32,,,,
65,down,Pheelz & Davido,Electricity,49,4,34,,,,
66,down,Bella Shmurda & Omah Lay,Put It in (Philo),61,8,29,,,,
67,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),71,12,35,,,,
68,up,The Landers,Gustakhiyan,69,6,64,,,,
69,up,Deep Jandu,Pagol (feat. Bohemia),77,26,58,,,,
70,up,Amrinder Gill,Mil Ke Baithange,73,58,41,,,,
71,down,Chani Nattan & TVGUCCI,W (feat. Inderpal Moga),57,18,7,,,,
72,up,Rema,Ginger Me,79,4,43,,,,
73,down,Imran Khan,Bewafa,70,19,179,,,,
74,down,Omah Lay,bend you,59,13,39,,,,
75,down,Karan Aujla,2Am,72,2,177,,,,
76,up,Fireboy DML,Peru,76,3,90,,,,
77,down,Omah Lay & Justin Bieber,Attention,68,8,46,,,,
78,up,Karan Aujla,No Need,89,12,175,,,,
79,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],78,6,20,,,,
80,down,Khan Bhaini,Raidan,54,33,4,,,,
81,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),90,3,119,,,,
82,up,"JERRY, Devilo & thiarajxtt",Palm Angels,87,19,21,,,,
83,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",92,5,48,,,,
84,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",75,14,22,,,,
85,up,BK,Flawless (feat. JSD),86,37,11,,,,
86,-,Varinder Brar,Takkar,-,32,2,,,,
87,down,BK,Kirpana,74,20,7,,,,
88,down,Karan Aujla,Let 'em Play,85,1,142,,,,
89,down,Penny,Thirty Six,82,82,3,,,,
90,down,Honey Singh,Brown Rang,88,62,37,,,,
91,-,Chani Nattan & Turner,Gang (feat. Inderpal Moga),-,17,1,,,,
92,up,Rema,Woman,98,6,45,,,,
93,up,Bhalwaan & Signature by SB,No Chase,93,21,48,,,,
94,-,King Perryy,Tight Condition,-,76,1,,,,
95,-,Deep Jandu & Karan Aujla,Snake,-,43,12,,,,
96,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,94,52,112,,,,
97,-,Burna Boy,Kilometre,-,3,91,,,,
98,-,Akash Khaira,Mi Amor x Bohemiaa,-,98,1,,,,
99,up,Bhalwaan & Signature by SB,Priceless,100,19,66,,,,
100,-,Rema,Time N Affection,-,6,39,,,,
