Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,25,,,,
2,up,Burna Boy,Last Last,3,1,43,,,,
3,down,Rema,Calm Down,2,2,56,,,,
4,up,Omah Lay,soso,4,4,34,,,,
5,up,Ayra Starr,Sability,5,5,4,,,,
6,up,Karan Aujla,Don't Look,6,2,174,,,,
7,up,Manu Chao,Me Gustas Tu,7,4,58,,,,
8,up,Victony,Soweto,10,5,26,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,174,,,,
10,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,1,80,,,,
11,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,8,2,75,,,,
12,up,Karan Aujla,Hint,13,1,174,,,,
13,up,Chani Nattan,Daku (feat. Inderpal Moga),20,13,38,,,,
14,up,Fireboy DML,Bandana,15,3,34,,,,
15,up,Bayanni,Ta Ta Ta,16,13,13,,,,
16,down,Wizkid,2 Sugar (feat. Ayra Starr),14,2,17,,,,
17,down,Wizkid,Essence,12,1,123,,,,
18,up,Chani Nattan & TVGUCCI,W (feat. Inderpal Moga),90,18,2,,,,
19,down,Young Jonn,Xtra Cool,18,4,24,,,,
20,up,BK,Kirpana,89,20,2,,,,
21,up,Rema,Soundgasm,22,4,91,,,,
22,down,Spyro,Who Is Your Guy?,17,17,5,,,,
23,down,Tegi Pannu & Manni Sandhu,Schedule,21,1,81,,,,
24,down,Khaid,Jolie,19,19,6,,,,
25,up,Omah Lay,i’m a mess,30,5,34,,,,
26,up,Bella Shmurda & Omah Lay,Put It in (Philo),26,8,24,,,,
27,up,Hustinder & Desi Crew,Nachdi To'n,29,10,14,,,,
28,up,Amantej Hundal,Few Days (feat. Karan Aujla),32,1,100,,,,
29,down,Young Jonn & Olamide,Currency,24,21,4,,,,
30,up,Intense,Soch (feat. Karan Aujla),33,11,172,,,,
31,down,Khan Bhaini,Naam Sunuga,27,17,4,,,,
32,up,Burna Boy,Real Life (feat. Stormzy),34,10,126,,,,
33,up,Omah Lay,Understand,36,18,41,,,,
34,down,Babbulicious,Gaddi Red Challenger,23,5,18,,,,
35,up,Bhalwaan & Signature by SB,Sift,38,3,70,,,,
36,up,Wizkid,Mood,37,4,80,,,,
37,down,Bhalwaan & Signature by SB,Nazar,28,14,5,,,,
38,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,42,1,142,,,,
39,up,Pheelz & Davido,Electricity,41,4,29,,,,
40,up,Bhalwaan & Signature by SB,Osoyoos Blues,40,12,20,,,,
41,down,Wizkid,Money & Love,39,3,18,,,,
42,up,Burna Boy,Way Too Big,45,2,105,,,,
43,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,44,1,116,,,,
44,up,Amrinder Gill,Yaarian,46,19,86,,,,
45,up,Wizkid,Wow (feat. Skepta & Naira Marley),47,5,17,,,,
46,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",43,14,17,,,,
47,up,Amrinder Gill,Adore,51,2,55,,,,
48,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,53,2,115,,,,
49,down,Boy Spyce,Folake,31,31,5,,,,
50,down,Rema,Dumebi,48,12,174,,,,
51,up,Sidhu Moose Wala,Famous (feat. Intense),52,9,120,,,,
52,down,Joeboy,Alcohol,50,4,76,,,,
53,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),25,17,10,,,,
54,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,54,1,115,,,,
55,down,Juss & Mixsingh,Safar,49,13,21,,,,
56,up,The PropheC,Kina Chir,58,21,142,,,,
57,up,Wizkid,Ginger (feat. Burna Boy),59,1,123,,,,
58,up,Karan Aujla,Sheesha,60,2,27,,,,
59,up,BK,Flawless (feat. JSD),79,37,6,,,,
60,up,Imran Khan,Amplifier,65,19,174,,,,
61,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",57,5,43,,,,
62,down,Bhalwaan & Signature by SB,Distance,56,22,5,,,,
63,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,83,28,9,,,,
64,up,Imran Khan,Bewafa,74,19,174,,,,
65,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),67,2,115,,,,
66,up,Omah Lay,bend you,71,13,34,,,,
67,down,Pheelz,Stand By You,55,48,6,,,,
68,up,The Landers,Gustakhiyan,69,6,59,,,,
69,up,Omah Lay & Justin Bieber,Attention,77,8,41,,,,
70,down,Oxlade,DKT,66,50,32,,,,
71,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],64,6,15,,,,
72,down,1da Banton,No Wahala,68,7,67,,,,
73,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,73,1,119,,,,
74,up,Olamide,Infinity (feat. Omah Lay),76,4,126,,,,
75,down,"JERRY, Devilo & thiarajxtt",Palm Angels,72,19,17,,,,
76,up,Asake,Peace Be Unto You (PBUY),78,3,38,,,,
77,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),84,12,30,,,,
78,up,Fireboy DML,Peru,80,3,85,,,,
79,down,Pheelz,Feels Like Summer,62,45,4,,,,
80,down,Zlatan,Let There Be Light (feat. Seyi Vibez),63,46,5,,,,
81,down,Bella Shmurda,Contraband,70,70,6,,,,
82,up,Amrinder Gill,Mil Ke Baithange,85,58,36,,,,
83,down,Deep Jandu,Pagol (feat. Bohemia),82,26,54,,,,
84,down,Karan Aujla,2Am,81,2,172,,,,
85,down,Burna Boy,Kilometre,61,3,88,,,,
86,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),98,3,115,,,,
87,up,Karan Aujla,Let 'em Play,87,1,138,,,,
88,up,Bhalwaan & Signature by SB,No Chase,91,21,44,,,,
89,down,SPINALL,Oshey (feat. BNXN fka Buju & Stefflon Don),35,35,3,,,,
90,down,Bhalwaan & Signature by SB,Nakhrey,75,31,5,,,,
91,-,Amantej Hundal,Still Standing,-,6,39,,,,
92,-,Sabi Bhinder,After Math,-,13,1,,,,
93,down,Victony,Kolomental,86,10,41,,,,
94,-,Honey Singh,Brown Rang,-,62,33,,,,
95,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,6,1,,,,
96,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,92,52,108,,,,
97,up,Karan Aujla,No Need,97,12,171,,,,
98,up,Bhalwaan & Signature by SB,Asool,99,22,30,,,,
99,-,Rema,Ginger Me,-,4,39,,,,
100,-,Deep Jandu & Karan Aujla,Snake,-,43,11,,,,
