Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,27,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,3,2,22,,,,
3,-,Prem Dhillon,Blackia,-,3,1,,,,
4,down,Amrinder Gill,Adore,2,2,2,,,,
5,down,Rema,Calm Down,4,2,3,,,,
6,down,Wizkid,Essence,5,1,70,,,,
7,down,Shubh,Elevated,6,3,19,,,,
8,down,Bhalwaan & Signature by SB,Sift,7,3,17,,,,
9,up,Tegi Pannu & Manni Sandhu,Schedule,9,1,28,,,,
10,down,Shubh,Offshore (feat. Thiarajxtt),8,4,14,,,,
11,down,1da Banton,No Wahala,10,7,14,,,,
12,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,12,1,89,,,,
13,up,Asake,Omo Ope (feat. Olamide),13,7,6,,,,
14,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,14,1,63,,,,
15,down,Wizkid,Mood,11,4,27,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,121,,,,
17,down,The Landers,Gustakhiyan,16,6,6,,,,
18,down,Joeboy,Alcohol,17,4,23,,,,
19,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,18,2,62,,,,
20,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,20,1,62,,,,
21,down,Fireboy DML,Peru,19,3,32,,,,
22,down,Vicky,Top Notch Gabru,21,2,36,,,,
23,up,Timaya,Cold Outside (feat. Buju),23,12,20,,,,
24,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),22,2,62,,,,
25,down,Buju,Italy (feat. Blaq Diamond) [Refix],24,23,9,,,,
26,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),28,3,62,,,,
27,up,Rema,Soundgasm,27,4,38,,,,
28,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),26,23,12,,,,
29,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,29,1,66,,,,
30,down,Khaid,WITH YOU,25,25,3,,,,
31,up,Blaqbonez,Commander,81,31,2,,,,
32,up,Karan Aujla,Don't Look,32,2,121,,,,
33,down,Adekunle Gold & Davido,High,31,8,26,,,,
34,up,Eltee Skhillz,Odg,35,34,3,,,,
35,up,Wizkid,Ginger (feat. Burna Boy),38,1,70,,,,
36,up,Bhalwaan & Signature by SB,Priceless,36,19,17,,,,
37,down,Bella Shmurda,My Friend,34,23,5,,,,
38,down,Bhalwaan & Signature by SB,7 Kawanjja,33,19,4,,,,
39,down,Prem Dhillon,U Next,37,4,11,,,,
40,up,The PropheC,Kina Chir,41,21,89,,,,
41,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,42,7,99,,,,
42,down,Dai Verse & Buju,Sweet Daddy,30,30,3,,,,
43,up,Karan Aujla,Hint,44,1,121,,,,
44,up,Amantej Hundal,Few Days (feat. Karan Aujla),46,1,47,,,,
45,down,Bhalwaan & Signature by SB,Yaar,39,26,4,,,,
46,up,Gminxr & AP Dhillon,Deadly,52,4,95,,,,
47,up,Asake,Sungba,86,10,2,,,,
48,up,Imran Khan,Amplifier,53,19,121,,,,
49,up,Prem Dhillon,G Loss,50,4,14,,,,
50,down,Bhalwaan & Signature by SB,No Chase,48,21,10,,,,
51,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],47,7,29,,,,
52,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),57,7,62,,,,
53,down,Davido & Focalistic,Champion Sound,40,7,15,,,,
54,up,Asake,Trabaye (feat. Olamide),80,54,2,,,,
55,up,Gurinder Gill & Gminxr,Don't Test,59,14,101,,,,
56,down,Wizkid,Anoti,51,7,27,,,,
57,down,Imran Khan,Bewafa,54,19,121,,,,
58,down,Olamide,Infinity (feat. Omah Lay),56,4,73,,,,
59,down,AV,Confession,49,35,19,,,,
60,up,Karan Aujla,No Need,62,12,121,,,,
61,down,Karan Aujla,Rim vs Jhanjar,58,22,77,,,,
62,up,Karan Aujla,Let 'em Play,63,1,91,,,,
63,up,Signature by SB,Bad Habits (feat. Bhalwaan),64,34,91,,,,
64,up,Intense,Soch (feat. Karan Aujla),67,11,119,,,,
65,down,Bhalwaan & Signature by SB,Khauf,45,30,4,,,,
66,down,Rema,Dumebi,61,12,121,,,,
67,down,Karan Aujla,2Am,65,2,121,,,,
68,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",68,5,70,,,,
69,down,LADIPOE & Buju,Feeling,60,7,43,,,,
70,up,Karan Aujla,Na Na Na,72,16,121,,,,
71,down,AP Dhillon,Top Boy,66,19,81,,,,
72,down,Signature by SB,Kala Maal (feat. Bhalwaan),69,46,70,,,,
73,-,Olamide & Wande Coal,Hate Me,-,22,1,,,,
74,down,Basketmouth,Listen,43,43,3,,,,
75,down,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],55,43,4,,,,
76,down,Amrinder Gill,Yaarian,71,19,39,,,,
77,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",74,54,95,,,,
78,down,AP Dhillon & Gurinder Gill,Free Smoke,70,4,83,,,,
79,-,Aṣa,IDG (feat. Wizkid),-,17,1,,,,
80,-,Aṣa,Ocean,-,69,1,,,,
81,-,HRJXT & Intense,Angels,-,81,1,,,,
82,-,Shubh,No Love,-,38,1,,,,
83,down,Imran Khan,Aaja We Mahiya,77,58,79,,,,
84,down,Prem Dhillon,Badmashi,79,38,24,,,,
85,-,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",-,39,1,,,,
86,-,HRJXT & Intense,Gal Karni,-,86,1,,,,
87,up,Fally Ipupa,100,90,87,2,,,,
88,-,Tekno,Mufasa,-,58,1,,,,
89,-,Pierre Kwenders,Heartbeat (feat. anaïs),-,85,1,,,,
90,-,AP,Dey For Me (feat. Buju),-,82,1,,,,
91,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,73,52,58,,,,
92,-,Kelvyn Boy,Down Flat,-,33,1,,,,
93,down,Wizkid,No Stress,78,4,76,,,,
94,down,Desi Hustlers,Fake,76,49,38,,,,
95,down,Wizkid,True Love,85,9,70,,,,
96,-,Fally Ipupa,Chérie coco (feat. Niska),-,96,1,,,,
97,-,HRJXT & Intense,One Way,-,97,1,,,,
98,down,Chani Nattan,Heera (feat. Inderpal Moga),96,96,2,,,,
99,-,Fally Ipupa,Piqué,-,99,1,,,,
100,down,Basketmouth,Celowi,75,75,3,,,,
