Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,22,,,,
2,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,1,1,5,,,,
3,up,Burna Boy,On the Low,4,1,22,,,,
4,up,Burna Boy,Ye,5,1,22,,,,
5,down,Sidhu Moose Wala,El Chapo,3,2,3,,,,
6,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),7,1,17,,,,
7,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,9,7,16,,,,
8,down,Yaad,Wrinkle,6,6,5,,,,
9,down,Karan Aujla,Jhanjar,8,1,10,94,2020-01-26,94,2020-01-26
10,up,Karan Aujla,Don't Look,11,2,22,,,,
11,up,Karan Aujla,Hint,12,1,22,,,,
12,down,Rema & Rvssian,Beamer (Bad Boys),10,7,7,,,,
13,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,16,7,5,,,,
14,up,Burna Boy,Gum Body (feat. Jorja Smith),17,6,21,,,,
15,down,Fireboy DML,Vibration,13,10,19,,,,
16,down,Saabi Bhinder,5 Goliyan,14,6,6,,,,
17,up,Oxlade,AWAY,22,17,3,,,,
18,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),21,5,19,,,,
19,down,Burna Boy,Odogwu,18,11,6,,,,
20,down,Burna Boy,Anybody,19,8,21,,,,
21,down,Vicky,Mind Games (feat. Karan Aujla),20,17,3,,,,
22,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",26,9,22,,,,
23,up,Karan Aujla,2Am,25,2,22,,,,
24,up,Gurinder Gill & Gminxr,Don't Test,77,14,2,,,,
25,down,2Baba,Opo (feat. Wizkid),23,23,6,,,,
26,up,Karan Aujla,No Need,27,12,22,,,,
27,down,Korede Bello,Do Like That,24,14,22,,,,
28,up,Falz,Bop Daddy (feat. Ms Banks),46,17,3,,,,
29,up,Karan Aujla,Na Na Na,29,16,22,,,,
30,up,Rema,Dumebi,32,12,22,,,,
31,down,Burna Boy,Collateral Damage,28,13,21,,,,
32,down,Intense,Soch (feat. Karan Aujla),31,11,22,,,,
33,down,Burna Boy,Gbona,30,11,22,,,,
34,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],44,21,7,,,,
35,up,Imran Khan,Amplifier,37,19,22,,,,
36,down,Burna Boy,Omo,34,14,21,,,,
37,down,Karan Aujla,Hair,36,22,22,,,,
38,up,Varinder Brar,Jigra,43,38,3,,,,
39,down,Joeboy,Baby,33,14,22,,,,
40,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,35,18,22,,,,
41,down,Burna Boy,Secret (feat. Jeremih & Serani),38,27,21,,,,
42,up,Amrit Maan,My Moon (feat. The PropheC),47,22,4,,,,
43,down,Fireboy DML,Scatter,40,12,19,,,,
44,down,Fireboy DML,Like I Do,42,18,19,,,,
45,up,AP Dhillon & Gurinder Gill & Gminxr,Feels,57,6,7,,,,
46,down,Burna Boy,Pull Up,39,13,22,,,,
47,up,Karan Aujla,Koi Chakkar Ni,55,19,22,,,,
48,up,Deep Jandu,Pagol (feat. Bohemia),59,26,22,,,,
49,down,Jay Trak & Karan Aujla,Hisaab,41,18,22,,,,
50,down,King Promise,Sisa,45,45,5,,,,
51,down,Sidhu Moose Wala,Famous (feat. Intense),49,9,22,,,,
52,down,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,48,40,6,,,,
53,up,Burna Boy,African Giant,54,29,21,,,,
54,up,Imran Khan,Bewafa,71,19,22,,,,
55,down,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,53,37,3,,,,
56,down,Joeboy,Beginning,51,10,22,,,,
57,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),50,26,22,,,,
58,up,Ezu & The PropheC,Yaara Tu,66,5,22,,,,
59,down,Joeboy & Mayorkun,Don't Call Me Back,52,7,22,,,,
60,-,G. Sidhu,Punjabi Munde (feat. Fateh & J. Statik),-,16,1,,,,
61,down,Burna Boy,Wetin Man Go Do,60,30,21,,,,
62,up,Machel Montano,Fast Wine,62,30,22,,,,
63,down,Joeboy,All For You,56,26,22,,,,
64,up,The PropheC,Kina Chir,68,21,21,,,,
65,up,Burna Boy,Dangote,67,36,21,,,,
66,down,Mr Eazi,Leg Over,65,42,22,,,,
67,down,Mankirt Aulakh,Glock,61,50,7,,,,
68,up,Rupee,Tempted to Touch,74,43,20,,,,
69,down,Burna Boy,Killin Dem (feat. Zlatan),63,33,21,,,,
70,down,Maleek Berry,Kontrol,64,43,22,,,,
71,up,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",72,34,22,,,,
72,up,Chani Nattan,Supporta (feat. Pinder Randhawa),85,72,2,,,,
73,up,Karan Aujla,Unity (feat. Bohemia),79,39,21,,,,
74,up,Karan Aujla,Yaarian Ch Fikk,87,52,21,,,,
75,up,Nick Box,Slow Fall,76,45,13,,,,
76,down,Wande Coal,Again,15,14,9,,,,
77,up,Burna Boy,Sekkle Down (feat. J Hus),91,35,21,,,,
78,up,Big Boi Deep,Hisaab (feat. Sunny Malton & Byg Byrd),80,78,2,,,,
79,up,Oxlade,O2,84,79,2,,,,
80,up,G. Money,Simplicity (feat. J Statik & Karan Aujla),99,54,13,,,,
81,down,Varinder Brar,Jatt Life,69,64,4,,,,
82,-,Elyanna,Ana Lahale (feat. Massari),-,82,1,,,,
83,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,82,52,2,,,,
84,down,Manna Music,Deal (feat. Karan Aujla),78,24,14,,,,
85,-,Khaled,C’est la vie,-,68,1,,,,
86,down,Elly Mangat,Affair,73,43,21,,,,
87,up,Mickey Singh & UpsideDown,Phone,100,63,20,,,,
88,up,Peruzzi,Gunshot,88,35,8,,,,
89,up,Manni Sandhu,Gani (feat. Akhil),90,21,16,,,,
90,down,Oxlade,KOKOSE,83,83,2,,,,
91,up,Oxlade,HOLD ON,94,91,2,,,,
92,up,Zlatan & Burna Boy,Killin Dem,92,21,20,,,,
93,down,Minister Music,Dream Gabru (feat. Karan Aujla),70,45,4,,,,
94,down,Naira Marley,Aye,58,58,2,,,,
95,-,Karan Aujla,Fire,-,95,1,,,,
96,-,Hang Massive,Warmth of the Sun's Rays,-,74,1,,,,
97,down,Oxlade,WEAKNESS,86,86,2,,,,
98,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,54,14,,,,
99,-,Rema,Corny,-,24,18,,,,
100,down,J Lucky,Mexico (feat. Karan Aujla),81,49,6,,,,
