Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,26,,,,
2,-,Amrinder Gill,Adore,-,2,1,,,,
3,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,2,21,,,,
4,up,Rema,Calm Down,48,2,2,,,,
5,down,Wizkid,Essence,4,1,69,,,,
6,down,Shubh,Elevated,5,3,18,,,,
7,down,Bhalwaan & Signature by SB,Sift,3,3,16,,,,
8,down,Shubh,Offshore (feat. Thiarajxtt),6,4,13,,,,
9,down,Tegi Pannu & Manni Sandhu,Schedule,7,1,27,,,,
10,down,1da Banton,No Wahala,9,7,13,,,,
11,up,Wizkid,Mood,12,4,26,,,,
12,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,8,1,88,,,,
13,up,Asake,Omo Ope (feat. Olamide),17,7,5,,,,
14,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,10,1,62,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,120,,,,
16,down,The Landers,Gustakhiyan,11,6,5,,,,
17,down,Joeboy,Alcohol,14,4,22,,,,
18,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,15,2,61,,,,
19,down,Fireboy DML,Peru,16,3,31,,,,
20,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,18,1,61,,,,
21,up,Vicky,Top Notch Gabru,22,2,35,,,,
22,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),21,2,61,,,,
23,down,Timaya,Cold Outside (feat. Buju),20,12,19,,,,
24,down,Buju,Italy (feat. Blaq Diamond) [Refix],23,23,8,,,,
25,up,Khaid,WITH YOU,66,25,2,,,,
26,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),25,23,11,,,,
27,up,Rema,Soundgasm,32,4,37,,,,
28,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),24,3,61,,,,
29,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,27,1,65,,,,
30,up,Dai Verse & Buju,Sweet Daddy,83,30,2,,,,
31,down,Adekunle Gold & Davido,High,28,8,25,,,,
32,down,Karan Aujla,Don't Look,31,2,120,,,,
33,down,Bhalwaan & Signature by SB,7 Kawanjja,19,19,3,,,,
34,down,Bella Shmurda,My Friend,29,23,4,,,,
35,up,Eltee Skhillz,Odg,87,34,2,,,,
36,down,Bhalwaan & Signature by SB,Priceless,33,19,16,,,,
37,down,Prem Dhillon,U Next,35,4,10,,,,
38,down,Wizkid,Ginger (feat. Burna Boy),36,1,69,,,,
39,down,Bhalwaan & Signature by SB,Yaar,26,26,3,,,,
40,down,Davido & Focalistic,Champion Sound,34,7,14,,,,
41,down,The PropheC,Kina Chir,37,21,88,,,,
42,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,38,7,98,,,,
43,up,Basketmouth,Listen,86,43,2,,,,
44,down,Karan Aujla,Hint,39,1,120,,,,
45,down,Bhalwaan & Signature by SB,Khauf,30,30,3,,,,
46,down,Amantej Hundal,Few Days (feat. Karan Aujla),44,1,46,,,,
47,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],42,7,28,,,,
48,down,Bhalwaan & Signature by SB,No Chase,41,21,9,,,,
49,down,AV,Confession,40,35,18,,,,
50,down,Prem Dhillon,G Loss,47,4,13,,,,
51,down,Wizkid,Anoti,45,7,26,,,,
52,down,Gminxr & AP Dhillon,Deadly,46,4,94,,,,
53,down,Imran Khan,Amplifier,49,19,120,,,,
54,down,Imran Khan,Bewafa,53,19,120,,,,
55,down,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],43,43,3,,,,
56,up,Olamide,Infinity (feat. Omah Lay),56,4,72,,,,
57,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),54,7,61,,,,
58,down,Karan Aujla,Rim vs Jhanjar,52,22,76,,,,
59,down,Gurinder Gill & Gminxr,Don't Test,57,14,100,,,,
60,down,LADIPOE & Buju,Feeling,50,7,42,,,,
61,up,Rema,Dumebi,61,12,120,,,,
62,down,Karan Aujla,No Need,55,12,120,,,,
63,down,Karan Aujla,Let 'em Play,59,1,90,,,,
64,down,Signature by SB,Bad Habits (feat. Bhalwaan),51,34,90,,,,
65,down,Karan Aujla,2Am,62,2,120,,,,
66,down,AP Dhillon,Top Boy,63,19,80,,,,
67,down,Intense,Soch (feat. Karan Aujla),58,11,118,,,,
68,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",64,5,69,,,,
69,down,Signature by SB,Kala Maal (feat. Bhalwaan),60,46,69,,,,
70,down,AP Dhillon & Gurinder Gill,Free Smoke,65,4,82,,,,
71,up,Amrinder Gill,Yaarian,73,19,38,,,,
72,down,Karan Aujla,Na Na Na,67,16,120,,,,
73,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,71,52,57,,,,
74,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",88,54,94,,,,
75,up,Basketmouth,Celowi,90,75,2,,,,
76,down,Desi Hustlers,Fake,69,49,37,,,,
77,up,Imran Khan,Aaja We Mahiya,77,58,78,,,,
78,down,Wizkid,No Stress,68,4,75,,,,
79,down,Prem Dhillon,Badmashi,74,38,23,,,,
80,-,Asake,Trabaye (feat. Olamide),-,54,1,,,,
81,-,Blaqbonez,Commander,-,31,1,,,,
82,down,Burna Boy,Bank On It,81,14,79,,,,
83,down,Bhalwaan & Signature by SB,Blick,78,21,16,,,,
84,down,Karan Aujla,Jhanjar,75,1,108,94,2020-01-26,94,2020-01-26
85,down,Wizkid,True Love,72,9,69,,,,
86,-,Asake,Sungba,-,10,1,,,,
87,up,Chani Nattan,Whips & Clips (feat. Inderpal Moga),92,87,2,,,,
88,up,Basketmouth & Buju,Your Body,91,43,13,,,,
89,down,Ezu & Bilal Saeed,Judaiya,70,70,5,,,,
90,-,Fally Ipupa,100,-,87,1,,,,
91,down,Rupee,Tempted to Touch,89,43,81,,,,
92,down,Dai Verse,Cocaine,82,25,30,,,,
93,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,94,7,108,,,,
94,down,Reekado Banks,Ozumba Mbadiwe,80,18,18,,,,
95,-,Asake,Baba God,-,95,1,,,,
96,-,Chani Nattan,Heera (feat. Inderpal Moga),-,96,1,,,,
97,down,Amantej Hundal,Tom Ford,76,21,10,,,,
98,down,Burna Boy,Real Life (feat. Stormzy),85,10,80,,,,
99,-,Korede Bello,Do Like That,-,14,85,,,,
100,down,Ezu & Harshdeep Kaur,Jannat,84,9,33,,,,
