Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,32,1,2,,,,
2,down,Diljit Dosanjh,Lalkara (feat. Sultaan),1,1,9,,,,
3,up,Sukha,Armed,54,3,2,,,,
4,up,Sukha,Godfather,60,4,2,,,,
5,up,Sukha,Roll With Me,68,5,2,,,,
6,up,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,74,3,2,,,,
7,down,Diljit Dosanjh,Jatt Vailly,3,2,9,,,,
8,up,"Sukha, Chani Nattan & Gminxr",Troublesome,81,8,2,,,,
9,down,Sabi Bhinder,Desi Hood,2,1,7,,,,
10,down,Diljit Dosanjh,Case,4,2,9,,,,
11,down,Prem Dhillon & Rass,Badberry,7,2,5,,,,
12,down,Diljit Dosanjh,Kinni Kinni,8,5,9,,,,
13,down,Prem Dhillon & SAN-B,Back of Car,6,4,5,,,,
14,down,Khan Bhaini,Off Roading,5,3,5,,,,
15,down,Tegi Pannu & Manni Sandhu,Schedule,9,1,119,,,,
16,down,Diljit Dosanjh,Drowning,10,10,8,,,,
17,down,Diljit Dosanjh,Feel My Love,14,8,9,,,,
18,down,Prem Dhillon & The Kidd,Flirt,11,6,5,,,,
19,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,15,2,113,,,,
20,down,Diljit Dosanjh,Whatcha Doin',13,4,9,,,,
21,down,Prem Dhillon & Snappy,Sit Down,12,5,5,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,212,,,,
23,down,Diljit Dosanjh,Poppin',16,5,9,,,,
24,down,Prem Dhillon & Rass,Chor Chor,17,7,5,,,,
25,down,Sabi Bhinder,After Math,21,13,39,,,,
26,down,Prem Dhillon & Rass,2 Number,20,10,5,,,,
27,down,Prem Dhillon & Snappy,Idgs,19,9,5,,,,
28,down,Omah Lay,reason,23,2,19,,,,
29,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),35,5,38,,,,
30,down,Diljit Dosanjh,Daytona,22,6,9,,,,
31,down,Prem Dhillon,Nobody Knows,25,2,20,,,,
32,down,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),30,12,68,,,,
33,down,Amrinder Gill,Ocean Eyes (feat. Lowkey),28,1,16,,,,
34,down,JERRY,Showstopper,27,3,33,,,,
35,down,Sukha & prodGK,Slowly,26,12,7,,,,
36,down,Manu Chao,Me Gustas Tu,34,4,96,,,,
37,down,Diljit Dosanjh,Ghost,29,7,9,,,,
38,up,"Sukha, AR Paisley & prodGK",Go To Sleep,43,5,30,,,,
39,-,Victony,Ohema (feat. Crayon & Bella Shmurda),-,17,1,,,,
40,down,BK & Jay Trak,Notorious (feat. Gangis Khan),24,23,3,,,,
41,down,Omah Lay,soso,39,4,57,,,,
42,down,Ayra Starr,Rhythm & Blues,31,6,11,,,,
43,down,Diljit Dosanjh,Icon,33,11,8,,,,
44,down,BK & Jay Trak,Missed Calls,42,4,16,,,,
45,down,Diljit Dosanjh,Bad Habits,36,16,8,,,,
46,down,Diljit Dosanjh,Amiri,37,11,8,,,,
47,down,Prem Dhillon,U Next,41,4,42,,,,
48,down,Diljit Dosanjh,Psychotic,38,14,8,,,,
49,down,Diljit Dosanjh,Stars,40,14,8,,,,
50,down,Amantej Hundal,Few Days (feat. Karan Aujla),45,1,138,,,,
51,down,Fireboy DML,Bandana,44,3,72,,,,
52,down,Karan Aujla,Don't Look,46,2,212,,,,
53,down,The Fables,Heave Away,47,13,24,,,,
54,down,Intense,Soch (feat. Karan Aujla),51,11,210,,,,
55,up,Amrinder Gill,Heerey (with Jatinder Shah),58,27,24,,,,
56,up,Chani Nattan & BK,Jungle (feat. Inderpal Moga),67,2,27,,,,
57,down,Jerry & thiarajxtt,Icon,48,3,14,,,,
58,down,The PropheC,Kina Chir,53,21,180,,,,
59,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,52,28,47,,,,
60,down,Victony,Jaga Jaga (feat. Babyboy AV),49,24,9,,,,
61,down,Imran Khan,Amplifier,59,19,212,,,,
62,down,Omah Lay,i’m a mess,56,5,57,,,,
63,down,Diljit Dosanjh,Midnight Desires,50,18,8,,,,
64,down,Chani Nattan,Daku (feat. Inderpal Moga),55,13,76,,,,
65,down,Bhalwaan & Signature by SB,Sift,64,3,108,,,,
66,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,61,1,180,,,,
67,down,Karan Aujla,Hint,63,1,212,,,,
68,up,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),71,33,21,,,,
69,up,Imran Khan,Bewafa,70,19,212,,,,
70,up,Juss & Mixsingh,Safar (Lo-Fi),76,53,7,,,,
71,down,Sukha & Manni Sandhu,No Safety,69,4,16,,,,
72,down,MohBad,Ask About Me,57,2,17,,,,
73,up,Bhalwaan & Signature by SB,Osoyoos Blues,83,12,58,,,,
74,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,75,1,154,,,,
75,up,Hustinder,Pind Puchdi,77,30,44,,,,
76,down,Prem Dhillon & Rass,Rubicon (feat. Rass),62,2,16,,,,
77,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,78,2,153,,,,
78,-,Diljit Dosanjh,Kehkashan,-,17,6,,,,
79,down,BK & Jay Trak,Questions,66,25,7,,,,
80,down,Gurinder Gill & Gminxr,Don't Test,73,14,168,,,,
81,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,80,1,153,,,,
82,up,BK & Anker Deol,Velly,98,8,19,,,,
83,up,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),100,76,4,,,,
84,-,Diljit Dosanjh,Cry Later,-,8,6,,,,
85,down,Diljit Dosanjh,Serenade,65,21,8,,,,
86,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),85,2,152,,,,
87,-,"Chani Nattan, Inderpal Moga & Sultaan",Bandook,-,24,1,,,,
88,down,Nijjar & Deepak Dhillon,Velly,87,3,39,,,,
89,up,Karan Aujla,2Am,91,2,208,,,,
90,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),79,14,18,,,,
91,down,Diljit Dosanjh,Infinite Return,72,19,8,,,,
92,-,The Landers,Gustakhiyan,-,6,96,,,,
93,up,Jay Trak & Karan Aujla,Hisaab,97,18,125,,,,
94,-,Hustinder & Desi Crew,Nachdi To'n,-,10,47,,,,
95,-,Zlatan,10 Bottles,-,65,1,,,,
96,-,Diljit Dosanjh,Rooh Vairagan,-,38,1,,,,
97,up,Omah Lay,Woman,99,4,63,,,,
98,down,Nijjar,Taare,92,40,5,,,,
99,-,Amrinder Gill,Sohne Sohne Mukhre,-,75,4,,,,
100,-,Reekado Banks,Fakosi,-,100,1,,,,
