Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karan Aujla,Jhanjar,1,1,4,94,2020-01-26,94,2020-01-26
2,up,Burna Boy,Ye,3,1,16,,,,
3,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),2,1,11,,,,
4,up,Burna Boy,On the Low,4,1,16,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,16,,,,
6,up,Karan Aujla,Hint,6,1,16,,,,
7,up,Karan Aujla,Don't Look,7,2,16,,,,
8,up,Burna Boy,Gum Body (feat. Jorja Smith),8,6,15,,,,
9,up,Burna Boy,Anybody,9,8,15,,,,
10,up,Fireboy DML,Vibration,10,10,13,,,,
11,up,Karan Aujla,2Am,11,2,16,,,,
12,up,Bilal Saeed & Momina Mustehsan,Baari,12,9,13,,,,
13,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,15,7,10,,,,
14,up,Wande Coal,Again,19,14,3,,,,
15,up,Karan Aujla,No Need,16,12,16,,,,
16,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),14,5,13,,,,
17,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",17,9,16,,,,
18,up,Burna Boy,Collateral Damage,22,13,15,,,,
19,down,Burna Boy,Gbona,18,11,16,,,,
20,down,The PropheC,Kitho,13,5,6,,,,
21,down,Karan Aujla,Na Na Na,20,16,16,,,,
22,up,Burna Boy,Omo,25,14,15,,,,
23,up,Rema,Dumebi,24,12,16,,,,
24,down,Fireboy DML,Scatter,23,12,13,,,,
25,up,Karan Aujla,Hair,27,22,16,,,,
26,down,Mayorkun,Geng,21,14,4,,,,
27,up,Intense,Soch (feat. Karan Aujla),28,11,16,,,,
28,up,Burna Boy,Secret (feat. Jeremih & Serani),29,27,15,,,,
29,up,Imran Khan,Amplifier,34,19,16,,,,
30,up,Joeboy,Baby,33,14,16,,,,
31,up,Burna Boy,Pull Up,31,13,16,,,,
32,up,Fireboy DML,Like I Do,32,18,13,,,,
33,down,Rema,Lady,30,15,16,,,,
34,up,Jay Trak & Karan Aujla,Hisaab,35,18,16,,,,
35,up,Peruzzi,Gunshot,46,35,3,,,,
36,up,Burna Boy,African Giant,38,29,15,,,,
37,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),40,26,16,,,,
38,up,Karam Bajwa,Blazer,84,38,2,,,,
39,down,Joeboy & Mayorkun,Don't Call Me Back,37,7,16,,,,
40,up,Sidhu Moose Wala,Famous (feat. Intense),44,9,16,,,,
41,up,Karan Aujla,Koi Chakkar Ni,42,19,16,,,,
42,up,Burna Boy,Wetin Man Go Do,48,30,15,,,,
43,up,Joeboy,Beginning,43,10,16,,,,
44,-,Rema & Rvssian,Beamer (Bad Boys),-,7,1,,,,
45,up,Joeboy,All For You,45,26,16,,,,
46,up,Deep Jandu,Pagol (feat. Bohemia),50,26,16,,,,
47,up,Burna Boy,Killin Dem (feat. Zlatan),52,33,15,,,,
48,down,Chani Nattan,Kharku Love (feat. Bikka Sandhu),26,26,3,,,,
49,up,Burna Boy,Dangote,54,36,15,,,,
50,down,Burna Boy,Money Play,36,6,9,,,,
51,down,Mr Eazi,Kpalanga,39,39,4,,,,
52,down,Manna Music,Deal (feat. Karan Aujla),47,24,9,,,,
53,down,Ezu & The PropheC,Yaara Tu,49,5,16,,,,
54,down,Imran Khan,Bewafa,51,19,16,,,,
55,up,Olamide,Wonma!,57,55,2,,,,
56,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,66,18,16,,,,
57,down,Mr Eazi & Tyga,Tony Montana,55,9,14,,,,
58,down,Himmat Sandhu,Munde Pindaan De,56,37,4,,,,
59,up,Korede Bello,Do Like That,59,14,16,,,,
60,up,Machel Montano,Fast Wine,71,30,16,,,,
61,up,Mr Eazi,Leg Over,62,42,16,,,,
62,down,Mayorkun,Up to Something,53,8,16,,,,
63,down,The PropheC,Kina Chir,58,21,16,,,,
64,up,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",64,34,16,,,,
65,down,Burna Boy,Show & Tell (feat. Future),60,45,15,,,,
66,down,Burna Boy,Sekkle Down (feat. J Hus),65,35,16,,,,
67,down,Fireboy DML,King,61,21,14,,,,
68,down,Maleek Berry,Kontrol,63,43,16,,,,
69,up,Mickey Singh & UpsideDown,Phone,78,63,15,,,,
70,up,Zlatan & Burna Boy,Killin Dem,77,21,15,,,,
71,down,Karan Aujla,Yaarian Ch Fikk,67,52,16,,,,
72,down,Karan Aujla,Unity (feat. Bohemia),69,39,16,,,,
73,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,21,1,,,,
74,down,Rupee,Tempted to Touch,70,43,15,,,,
75,down,Elly Mangat,Affair,74,43,16,,,,
76,up,G. Money,Simplicity (feat. J Statik & Karan Aujla),99,54,8,,,,
77,-,Varinder Brar,Jatt Life,-,64,1,,,,
78,up,Teni,Billionaire,80,12,16,,,,
79,up,Jasmine Sandlas & Manni Sandhu,Panjeba,79,8,16,,,,
80,down,Burna Boy,This Side (feat. YG),73,42,15,,,,
81,down,Tarsem Jassar,Rdx,72,72,3,,,,
82,-,AP Dhillon & Gurinder Gill & Gminxr,Feels,-,6,1,,,,
83,up,IVD & Zlatan,Bolanle,89,25,16,,,,
84,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,50,13,,,,
85,down,Burna Boy,Spiritual,81,46,15,,,,
86,-,Elly Mangat,Muchh,-,39,1,,,,
87,down,Nick Box,Slow Fall,75,45,8,,,,
88,down,Fireboy DML,Need You,68,30,13,,,,
89,-,Rema,Rainbow,-,75,1,,,,
90,-,Mankirt Aulakh,Glock,-,50,1,,,,
91,down,Chani Nattan,Militant (feat. Pinder Randhawa),41,41,3,,,,
92,-,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),-,73,11,,,,
93,down,Fireboy DML,What If I Say,83,45,13,,,,
94,-,Karan Aujla,Ghoda,-,94,1,,,,
95,down,Manni Sandhu,Gani (feat. Akhil),76,21,12,,,,
96,down,Fateh,Yaad Teri Ayi (feat. Raaginder),86,86,2,,,,
97,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",94,54,10,,,,
98,down,Rema,Corny,90,24,15,,,,
99,-,Arjun & Mickey Singh,Tingo,-,42,14,,,,
100,down,The PropheC,Vaari,95,10,13,,,,
