Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,1,1,7,,,,
2,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,2,2,7,,,,
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),3,3,7,,,,
4,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),4,2,7,,,,
5,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,5,1,8,,,,
6,up,Darsh Dhaliwal,Area De Jatt,6,6,5,,,,
7,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,8,1,34,,,,
8,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,7,1,11,,,,
9,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),9,7,7,,,,
10,up,Wizkid,Ginger (feat. Burna Boy),10,1,15,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,66,,,,
12,down,The PropheC,Solace,11,7,4,,,,
13,up,Olamide,Infinity (feat. Omah Lay),14,4,18,,,,
14,down,The PropheC,Close,13,9,4,,,,
15,up,Karan Aujla,Don't Look,20,2,66,,,,
16,down,Davido,Jowo,15,5,13,,,,
17,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,17,7,44,,,,
18,-,Karan Aujla,Hukam,-,2,1,,,,
19,down,The PropheC,Sambh,16,11,4,,,,
20,up,Karan Aujla,Hint,25,1,66,,,,
21,up,Karan Aujla,Let 'em Play,26,1,36,,,,
22,up,Wizkid,Essence,23,1,15,,,,
23,down,Olamide,Loading (feat. Bad Boy Timz),19,7,17,,,,
24,down,The PropheC,Maula (feat. Sardool Sikander),18,13,4,,,,
25,down,Gminxr & AP Dhillon,Deadly,22,4,40,,,,
26,down,Davido,The Best (feat. Mayorkun),24,4,13,,,,
27,up,Wizkid,No Stress,27,4,21,,,,
28,up,Karan Aujla,Rim vs Jhanjar,36,22,22,,,,
29,up,Karan Aujla,No Need,33,12,66,,,,
30,down,The PropheC,Kach,21,15,4,,,,
31,up,Karan Aujla,Jhanjar,37,1,54,94,2020-01-26,94,2020-01-26
32,down,AP Dhillon,Top Boy,29,19,26,,,,
33,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",28,5,15,,,,
34,up,AP Dhillon & Gurinder Gill,Free Smoke,38,4,28,,,,
35,up,Karan Aujla,2Am,40,2,66,,,,
36,up,Karan Aujla & J-Statik,So Far,42,1,33,,,,
37,up,Imran Khan,Amplifier,44,19,66,,,,
38,down,Arjan Dhillon,Jatt Disde,32,25,8,,,,
39,up,Karan Aujla,Na Na Na,49,16,66,,,,
40,down,Davido,Holy Ground (feat. Nicki Minaj),31,2,13,,,,
41,up,Imran Khan,Bewafa,48,19,66,,,,
42,up,Dangbana Republik & Bella Shmurda,Rush,76,42,2,,,,
43,down,Wizkid,True Love,39,9,15,,,,
44,up,Intense,Soch (feat. Karan Aujla),55,11,64,,,,
45,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,35,22,18,,,,
46,down,Ayra Starr,Away,30,30,3,,,,
47,up,Karan Aujla,Koka vs Coca,54,2,24,,,,
48,down,Wizkid,Longtime (feat. Skepta),41,2,15,,,,
49,up,AP Dhillon & Gminxr,Fake,51,25,26,,,,
50,down,Arjan Dhillon,Daaru Sasti,47,29,8,,,,
51,up,Karan Aujla,Sheikh,60,7,41,,,,
52,up,Signature by SB & Bhalwaan,Hopefully,52,26,7,,,,
53,up,Burna Boy,23,53,5,26,,,,
54,up,Wizkid,Reckless,56,3,15,,,,
55,up,Signature by SB,Bad Habits (feat. Bhalwaan),57,34,37,,,,
56,up,Wizkid,Mighty Wine,58,7,15,,,,
57,up,Gurinder Gill & Gminxr,Don't Test,72,14,46,,,,
58,down,J Lucky,Mexico (feat. Karan Aujla),50,49,16,,,,
59,down,Kaka,Tiji Seat,34,22,11,,,,
60,-,Joeboy,Focus,-,30,1,,,,
61,up,Signature by SB,Kala Maal (feat. Bhalwaan),69,46,19,,,,
62,down,Burna Boy,Real Life (feat. Stormzy),45,10,26,,,,
63,-,Joeboy,Lonely,-,30,10,,,,
64,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,62,28,10,,,,
65,up,Davido,La La (feat. Ckay),65,16,13,,,,
66,up,Karan Aujla,Hair,73,22,52,,,,
67,-,Joeboy,Show Me,-,26,1,,,,
68,down,Wizkid,Piece of Me (feat. Ella Mai),64,11,15,,,,
69,down,Darsh Dhaliwal & J-Statik,No Good,46,45,3,,,,
70,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,74,7,60,,,,
71,-,Joeboy,Number One,-,71,1,,,,
72,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,16,11,,,,
73,-,Joeboy,Count Me Out,-,73,1,,,,
74,down,Burna Boy,Way Too Big,59,2,26,,,,
75,up,Kaka,Tennu Ni Khabran,79,16,14,,,,
76,down,Wizkid,Sweet One,68,13,15,,,,
77,down,Keetview$,Din Raat,70,48,7,,,,
78,down,Saabi Bhinder,5 Goliyan,75,6,42,,,,
79,-,Joeboy,Police,-,79,1,,,,
80,-,Joeboy,Door,-,80,1,,,,
81,down,Ranjit Bawa,Fateh Aa,67,41,6,,,,
82,-,Joeboy,Runaway,-,82,1,,,,
83,up,Straight Bank,NY Roots (feat. DJ Prodiigy),91,83,2,,,,
84,down,Fally Ipupa,Likolo (feat. Ninho),71,36,11,,,,
85,down,Fally Ipupa,Un coup (feat. Dadju),63,38,8,,,,
86,down,Rema,Dumebi,66,12,66,,,,
87,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,21,1,,,,
88,down,Ranjit Bawa,21 Vi Sdi,43,28,4,,,,
89,-,The PropheC,Kina Chir,-,21,50,,,,
90,-,Imran Khan,Aaja We Mahiya,-,58,28,,,,
91,up,Navaan Sandhu,Sick Tone,99,5,22,,,,
92,-,Joeboy,OH,-,87,1,,,,
93,down,Arjan Dhillon,Kath,88,67,6,,,,
94,-,Terri,Come Around,-,77,1,,,,
95,-,Karan Aujla,Koi Chakkar Nai,-,94,4,,,,
96,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,96,1,,,,
97,down,Mr Eazi,The Don,95,95,2,,,,
98,down,Arjan Dhillon,Badmashi,78,60,6,,,,
99,down,Jay Trak & Karan Aujla,Hisaab,96,18,62,,,,
100,down,Chani Nattan,Daku (feat. Inderpal Moga),83,13,4,,,,
