Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sukha & Manni Sandhu,Sangdi,1,1,4,,,,
2,up,Karan Aujla,Don't Look,36,2,238,,,,
3,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,2,1,28,,,,
4,down,Tegi Pannu & Manni Sandhu,Schedule,3,1,145,,,,
5,down,Ayra Starr & Seyi Vibez,Bad Vibes,4,4,3,,,,
6,down,Victony & Asake,Stubborn,5,5,3,,,,
7,up,Jerry,Destiny,7,7,3,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,238,,,,
9,down,Jerry,One of One,6,6,3,,,,
10,up,Sukha,Armed,12,3,28,,,,
11,down,Jerry,Miami Flow,8,8,3,,,,
12,up,Prem Dhillon,Blackia,17,3,4,,,,
13,up,Prem Dhillon,Move On,15,9,9,,,,
14,up,Sabi Bhinder,Desi Hood,18,1,33,,,,
15,up,Rema,Charm,30,15,2,,,,
16,down,Sukha,Godfather,14,4,28,,,,
17,-,Amrinder Gill & Dr Zeus,Judaa 3 Title Track,-,2,1,,,,
18,up,Prem Dhillon,Og,26,18,4,,,,
19,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),29,1,42,,,,
20,down,Khan Bhaini,Saade Pind,9,9,3,,,,
21,down,Sukha,Roll With Me,19,5,28,,,,
22,up,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,22,3,28,,,,
23,down,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),20,12,94,,,,
24,down,Prem Dhillon,Stargaze,21,12,15,,,,
25,down,Jerry,Pricey,11,11,3,,,,
26,up,Omah Lay,soso,27,4,83,,,,
27,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),24,5,64,,,,
28,up,Omah Lay,reason,28,2,45,,,,
29,down,Prem Dhillon,Nobody Knows,25,2,46,,,,
30,down,Jerry,Alpha,13,13,3,,,,
31,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,34,2,139,,,,
32,up,"Prem Dhillon, Byg Byrd & Blamo",All Aces,38,32,3,,,,
33,up,Sabi Bhinder,After Math,37,13,65,,,,
34,up,Ruger,WeWe,42,34,2,,,,
35,down,Jerry,Tease,16,16,3,,,,
36,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,31,3,18,,,,
37,down,Fireboy DML,Bandana,35,3,98,,,,
38,down,Wizkid,IDK (feat. Zlatan),33,7,23,,,,
39,down,"Sukha, AR Paisley & prodGK",Go To Sleep,32,5,56,,,,
40,down,Jerry,Link Up,23,23,3,,,,
41,down,The Fables,Heave Away,39,13,50,,,,
42,up,Amrinder Gill,Heerey (with Jatinder Shah),49,27,50,,,,
43,up,Ruger,Girlfriend,51,43,2,,,,
44,-,Amrinder Gill & Dr Zeus,That Girl,-,1,1,,,,
45,up,Victony,Everything,47,25,16,,,,
46,up,Imran Khan,Amplifier,48,19,238,,,,
47,down,Amantej Hundal,Few Days (feat. Karan Aujla),46,1,164,,,,
48,down,Diljit Dosanjh,Whatcha Doin',41,4,35,,,,
49,down,Intense,Soch (feat. Karan Aujla),45,11,236,,,,
50,down,"Bella Shmurda, Zlatan & Jeriq",Oghene,40,29,5,,,,
51,up,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),54,33,47,,,,
52,down,Chani Nattan & BK,Jungle (feat. Inderpal Moga),43,2,53,,,,
53,up,Karan Aujla,Hint,80,1,238,,,,
54,down,Bella Shmurda,Loner,44,28,11,,,,
55,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,64,1,206,,,,
56,down,The PropheC,Kina Chir,52,21,206,,,,
57,up,Rema,Trouble Maker,65,57,2,,,,
58,up,Jay Trak & Karan Aujla,Hisaab,58,18,146,,,,
59,down,Nasboi,Small Money,55,55,3,,,,
60,up,Bhalwaan & Signature by SB,Sift,63,3,134,,,,
61,up,Bhalwaan & Signature by SB,Osoyoos Blues,62,12,84,,,,
62,down,BK & Jay Trak,Missed Calls,53,4,42,,,,
63,up,Great Big Sea,The Night Pat Murphy Died,74,63,2,,,,
64,down,Chani Nattan,Daku (feat. Inderpal Moga),60,13,102,,,,
65,down,Diljit Dosanjh,Poppin',57,5,35,,,,
66,down,Nijjar & Deepak Dhillon,Velly,59,3,65,,,,
67,up,JERRY,Trippin (feat. Devilo),76,67,7,,,,
68,up,Imran Khan,Bewafa,70,19,238,,,,
69,up,Omah Lay,bend you,71,13,58,,,,
70,down,Nijjar,Taare,56,40,31,,,,
71,down,Khan Bhaini,Off Roading,61,3,31,,,,
72,up,JERRY,Pta ni (feat. Jay Trak),82,23,27,,,,
73,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,66,28,73,,,,
74,down,Prm Nagra,Jaan,67,22,10,,,,
75,down,The Landers,Gustakhiyan,68,6,115,,,,
76,up,Amrinder Gill,Yaarian,79,19,122,,,,
77,up,Prem Dhillon,U Next,88,4,68,,,,
78,up,Jerry & thiarajxtt,Icon,84,3,34,,,,
79,up,Rupee,Tempted to Touch,100,43,146,,,,
80,down,Nijjar,Dollar (feat. Sultaan),69,53,25,,,,
81,-,Sabi Bhinder,Walk in Victory,-,15,9,,,,
82,down,Prem Dhillon & Rass,Badberry,75,2,31,,,,
83,-,Rema,Calm Down,-,2,68,,,,
84,down,Hustinder & Desi Crew,Nachdi To'n,50,10,73,,,,
85,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,91,50,31,,,,
86,up,Amrinder Gill,Sohne Sohne Mukhre,92,67,22,,,,
87,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,72,1,179,,,,
88,down,1da Banton,No Wahala,83,7,112,,,,
89,-,Prem Dhillon,Badmashi,-,14,1,,,,
90,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,90,1,,,,
91,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,94,1,180,,,,
92,-,Prem Dhillon,Nah They Can’t,-,22,1,,,,
93,-,"Id Cabasa, ODUMODUBLVCK & Fireboy DML",Olufunmi Reimagined (feat. BOJ & Joeboy),-,66,1,,,,
94,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,1,51,,,,
95,-,Ruger,Bounce,-,95,1,,,,
96,-,Manni Sandhu,Gani (feat. Akhil),-,21,67,,,,
97,down,"Sukha, Chani Nattan & Gminxr",Troublesome,73,8,28,,,,
98,-,Bhalwaan & Signature by SB,No Chase,-,21,69,,,,
99,-,"AP Dhillon, Gurinder Gill & Money Musik",Chances,-,2,178,,,,
100,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,54,124,,,,
