Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karan Aujla,Jhanjar,1,1,3,94,2020-01-26,94,2020-01-26
2,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),2,1,10,,,,
3,up,Burna Boy,Ye,3,1,15,,,,
4,up,Burna Boy,On the Low,4,1,15,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,15,,,,
6,up,Karan Aujla,Hint,6,1,15,,,,
7,up,Karan Aujla,Don't Look,7,2,15,,,,
8,up,Burna Boy,Gum Body (feat. Jorja Smith),8,6,14,,,,
9,up,Burna Boy,Anybody,9,8,14,,,,
10,up,Fireboy DML,Vibration,11,10,12,,,,
11,up,Karan Aujla,2Am,13,2,15,,,,
12,up,Bilal Saeed & Momina Mustehsan,Baari,12,9,12,,,,
13,down,The PropheC,Kitho,10,5,5,,,,
14,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),15,5,12,,,,
15,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,16,7,9,,,,
16,up,Karan Aujla,No Need,17,12,15,,,,
17,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",19,9,15,,,,
18,up,Burna Boy,Gbona,18,11,15,,,,
19,up,Wande Coal,Again,83,14,2,,,,
20,up,Karan Aujla,Na Na Na,20,16,15,,,,
21,down,Mayorkun,Geng,14,14,3,,,,
22,down,Burna Boy,Collateral Damage,21,13,14,,,,
23,down,Fireboy DML,Scatter,22,12,12,,,,
24,down,Rema,Dumebi,23,12,15,,,,
25,down,Burna Boy,Omo,24,14,14,,,,
26,up,Chani Nattan,Kharku Love (feat. Bikka Sandhu),76,26,2,,,,
27,up,Karan Aujla,Hair,29,22,15,,,,
28,up,Intense,Soch (feat. Karan Aujla),28,11,15,,,,
29,down,Burna Boy,Secret (feat. Jeremih & Serani),27,27,14,,,,
30,down,Rema,Lady,25,15,15,,,,
31,up,Burna Boy,Pull Up,31,13,15,,,,
32,up,Fireboy DML,Like I Do,35,18,12,,,,
33,down,Joeboy,Baby,32,14,15,,,,
34,down,Imran Khan,Amplifier,30,19,15,,,,
35,down,Jay Trak & Karan Aujla,Hisaab,34,18,15,,,,
36,down,Burna Boy,Money Play,26,6,8,,,,
37,down,Joeboy & Mayorkun,Don't Call Me Back,33,7,15,,,,
38,down,Burna Boy,African Giant,36,29,14,,,,
39,up,Mr Eazi,Kpalanga,40,39,3,,,,
40,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),41,26,15,,,,
41,up,Chani Nattan,Militant (feat. Pinder Randhawa),77,41,2,,,,
42,up,Karan Aujla,Koi Chakkar Ni,45,19,15,,,,
43,down,Joeboy,Beginning,38,10,15,,,,
44,up,Sidhu Moose Wala,Famous (feat. Intense),46,9,15,,,,
45,down,Joeboy,All For You,42,26,15,,,,
46,up,Peruzzi,Gunshot,88,35,2,,,,
47,down,Manna Music,Deal (feat. Karan Aujla),39,24,8,,,,
48,down,Burna Boy,Wetin Man Go Do,43,30,14,,,,
49,down,Ezu & The PropheC,Yaara Tu,44,5,15,,,,
50,up,Deep Jandu,Pagol (feat. Bohemia),51,26,15,,,,
51,down,Imran Khan,Bewafa,50,19,15,,,,
52,down,Burna Boy,Killin Dem (feat. Zlatan),47,33,14,,,,
53,down,Mayorkun,Up to Something,48,8,15,,,,
54,down,Burna Boy,Dangote,52,36,14,,,,
55,down,Mr Eazi & Tyga,Tony Montana,49,9,13,,,,
56,down,Himmat Sandhu,Munde Pindaan De,37,37,3,,,,
57,-,Olamide,Wonma!,-,55,1,,,,
58,down,The PropheC,Kina Chir,54,21,15,,,,
59,down,Korede Bello,Do Like That,53,14,15,,,,
60,down,Burna Boy,Show & Tell (feat. Future),57,45,14,,,,
61,down,Fireboy DML,King,56,21,13,,,,
62,down,Mr Eazi,Leg Over,58,42,15,,,,
63,down,Maleek Berry,Kontrol,60,43,15,,,,
64,up,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",65,34,15,,,,
65,up,Burna Boy,Sekkle Down (feat. J Hus),67,35,15,,,,
66,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,55,18,15,,,,
67,down,Karan Aujla,Yaarian Ch Fikk,61,52,15,,,,
68,down,Fireboy DML,Need You,59,30,12,,,,
69,down,Karan Aujla,Unity (feat. Bohemia),64,39,15,,,,
70,up,Rupee,Tempted to Touch,85,43,14,,,,
71,down,Machel Montano,Fast Wine,68,30,15,,,,
72,up,Tarsem Jassar,Rdx,82,72,2,,,,
73,down,Burna Boy,This Side (feat. YG),69,42,14,,,,
74,up,Elly Mangat,Affair,75,43,15,,,,
75,down,Nick Box,Slow Fall,63,45,7,,,,
76,up,Manni Sandhu,Gani (feat. Akhil),79,21,11,,,,
77,down,Zlatan & Burna Boy,Killin Dem,71,21,14,,,,
78,down,Mickey Singh & UpsideDown,Phone,72,63,14,,,,
79,down,Jasmine Sandlas & Manni Sandhu,Panjeba,66,8,15,,,,
80,down,Teni,Billionaire,62,12,15,,,,
81,down,Burna Boy,Spiritual,70,46,14,,,,
82,down,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),73,73,3,,,,
83,down,Fireboy DML,What If I Say,78,45,12,,,,
84,-,Karam Bajwa,Blazer,-,38,1,,,,
85,up,The PropheC,Vibe,93,77,8,,,,
86,-,Fateh,Yaad Teri Ayi (feat. Raaginder),-,86,1,,,,
87,-,Olamide,No Time,-,87,1,,,,
88,down,Chani Nattan,Encounter (feat. Bikka Sandhu),84,84,2,,,,
89,down,IVD & Zlatan,Bolanle,74,25,15,,,,
90,down,Rema,Corny,87,24,14,,,,
91,-,Olamide,Billion Talk (feat. Milly),-,91,1,,,,
92,-,Olamide,Dance With the Devil (feat. Sosa-E & Jackmillz),-,92,1,,,,
93,-,Olamide,"Warlords (feat. Snow, Phyno, Cheque & Rhatti)",-,93,1,,,,
94,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,54,9,,,,
95,down,The PropheC,Vaari,80,10,12,,,,
96,-,Big Boi Deep,Bad Boi (feat. Byg Byrd),-,96,1,,,,
97,down,"Manni Sandhu, Navaan Sandhu & Amar Sandhu",Sandhu Takeover,91,19,7,,,,
98,down,Hotkid,Ozana,81,63,12,,,,
99,-,G. Money,Simplicity (feat. J Statik & Karan Aujla),-,54,7,,,,
100,down,"Karan Aujla, Deep Jandu, 6irdz, SHV G & Jay Trak",Scene,90,36,15,,,,
