Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,1,1,14,,,,
2,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),2,2,14,,,,
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,4,1,15,,,,
4,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,3,2,14,,,,
5,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,5,1,18,,,,
6,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,6,1,41,,,,
7,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),7,3,14,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,73,,,,
9,up,Wizkid,Ginger (feat. Burna Boy),9,1,22,,,,
10,up,Wizkid,Essence,10,1,22,,,,
11,up,Olamide,Infinity (feat. Omah Lay),11,4,25,,,,
12,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),12,7,14,,,,
13,up,Karan Aujla,Don't Look,13,2,73,,,,
14,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,14,7,51,,,,
15,up,Rema,Bounce,15,10,5,,,,
16,up,Gminxr & AP Dhillon,Deadly,16,4,47,,,,
17,up,Karan Aujla,Let 'em Play,18,1,43,,,,
18,up,Tarna & Byg Byrd,Gurti,39,18,2,,,,
19,down,Davido,Jowo,17,5,20,,,,
20,down,Karan Aujla,Hint,19,1,73,,,,
21,up,Burna Boy,23,31,5,33,,,,
22,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",21,5,22,,,,
23,down,Olamide,Loading (feat. Bad Boy Timz),22,7,24,,,,
24,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",23,16,18,,,,
25,up,Karan Aujla,No Need,25,12,73,,,,
26,up,Karan Aujla,Rim vs Jhanjar,26,22,29,,,,
27,up,AP Dhillon,Top Boy,34,19,33,,,,
28,up,Wizkid,No Stress,29,4,28,,,,
29,up,The PropheC,Close,36,9,11,,,,
30,down,Burna Boy,Onyeka (Baby),20,8,31,,,,
31,up,Imran Khan,Amplifier,33,19,73,,,,
32,up,Karan Aujla,Jhanjar,32,1,61,94,2020-01-26,94,2020-01-26
33,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,24,24,4,,,,
34,down,Davido,The Best (feat. Mayorkun),30,4,20,,,,
35,down,Burna Boy,Real Life (feat. Stormzy),28,10,33,,,,
36,up,AP Dhillon & Gurinder Gill,Free Smoke,40,4,35,,,,
37,down,Karan Aujla & J-Statik,So Far,35,1,40,,,,
38,down,Rexxie & MohBad,Kpk (Ko Por Ke),37,21,8,,,,
39,up,Karan Aujla,2Am,41,2,73,,,,
40,down,The PropheC,Solace,38,7,11,,,,
41,up,Wizkid,True Love,42,9,22,,,,
42,up,Imran Khan,Bewafa,48,19,73,,,,
43,up,Karan Aujla,Na Na Na,43,16,73,,,,
44,up,Wizkid,Longtime (feat. Skepta),44,2,22,,,,
45,up,Joeboy,Focus,49,30,8,,,,
46,down,Burna Boy,Way Too Big,27,2,33,,,,
47,-,Crayon,Jackpot (feat. Bella Shmurda),-,47,1,,,,
48,up,Karan Aujla,Sheikh,52,7,48,,,,
49,down,Intense,Soch (feat. Karan Aujla),46,11,71,,,,
50,up,Dangbana Republik & Bella Shmurda,Rush,65,42,9,,,,
51,up,AP Dhillon & Gminxr,Fake,51,25,33,,,,
52,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,50,22,25,,,,
53,up,Gurinder Gill & Gminxr,Don't Test,54,14,53,,,,
54,up,Signature by SB,Bad Habits (feat. Bhalwaan),56,34,44,,,,
55,up,Wizkid,Mighty Wine,55,7,22,,,,
56,down,Davido,Holy Ground (feat. Nicki Minaj),45,2,20,,,,
57,-,Tesher,Jalebi Baby,-,33,1,,,,
58,up,Rema,Dumebi,68,12,73,,,,
59,down,Burna Boy,Bank On It,47,14,32,,,,
60,up,Ayra Starr,Away,70,30,10,,,,
61,up,Wizkid,Reckless,97,3,22,,,,
62,-,CKay,Felony,-,55,6,,,,
63,-,Wizkid,Piece of Me (feat. Ella Mai),-,11,21,,,,
64,-,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,-,7,66,,,,
65,-,Signature by SB & Bhalwaan,Hopefully,-,26,13,,,,
66,-,Signature by SB,Kala Maal (feat. Bhalwaan),-,46,25,,,,
67,-,Karan Aujla,Hair,-,22,58,,,,
68,up,The PropheC,Maula (feat. Sardool Sikander),93,13,11,,,,
69,-,Saabi Bhinder,5 Goliyan,-,6,47,,,,
70,-,Kulbir Jhinjer,"Risky (feat. Deep Jandu, SHV & 6irdz)",-,32,1,,,,
71,-,Wizkid,Sweet One,-,13,21,,,,
72,-,Davido,La La (feat. Ckay),-,16,19,,,,
73,down,Burna Boy,Wonderful,59,5,36,,,,
74,-,Darsh Dhaliwal & J-Statik,No Good,-,45,9,,,,
75,-,Joeboy,Show Me,-,26,7,,,,
76,-,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,-,28,16,,,,
77,-,The PropheC,Sambh,-,11,10,,,,
78,-,Sidhu Moose Wala,Famous (feat. Intense),-,9,57,,,,
79,-,Stonebwoy & Davido,Activate,-,72,5,,,,
80,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,54,47,,,,
81,-,G. Sidhu,Limited Edition (feat. Byg Byrd),-,52,1,,,,
82,-,Nseeb,Paranda,-,38,6,,,,
83,-,Gur Sidhu,Gabru,-,70,1,,,,
84,-,G. Sidhu,Crop Top (feat. J-Statik),-,84,1,,,,
85,-,G. Sidhu,Jinni Sohni (feat. Urban Kinng),-,68,1,,,,
86,-,prodGK,Luteya,-,86,1,,,,
87,-,Korede Bello,Do Like That,-,14,56,,,,
88,-,Imran Khan,Aaja We Mahiya,-,58,33,,,,
89,-,Rupee,Tempted to Touch,-,43,48,,,,
90,-,The PropheC,Kina Chir,-,21,55,,,,
91,-,Jay Trak & Karan Aujla,Hisaab,-,18,67,,,,
92,down,Gyakie,Forever,53,31,7,,,,
93,-,Navaan Sandhu,Sick Tone,-,5,24,,,,
94,-,Fally Ipupa,Likolo (feat. Ninho),-,36,17,,,,
95,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,52,23,,,,
96,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,72,7,,,,
97,-,G. Sidhu,Kappati (feat. Urban Kinng),-,97,1,,,,
98,-,Rema,Woman,-,6,30,,,,
99,-,Gipsy Kings,Bamboleo,-,37,25,,,,
100,-,G. Sidhu,Pure Gold (feat. Urban Singh),-,100,1,,,,
