Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Burna Boy,Ye,-,1,1,,,,
2,-,Karan Aujla,2Am,-,2,1,,,,
3,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,1,,,,
4,-,Burna Boy,On the Low,-,1,1,,,,
5,-,Ezu & The PropheC,Yaara Tu,-,5,1,,,,
6,-,Karan Aujla,Don't Look,-,2,1,,,,
7,-,Joeboy & Mayorkun,Don't Call Me Back,-,7,1,,,,
8,-,Mayorkun,Up to Something,-,8,1,,,,
9,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,9,1,,,,
10,-,Joeboy,Beginning,-,10,1,,,,
11,-,Burna Boy,Gbona,-,11,1,,,,
12,-,Teni,Billionaire,-,12,1,,,,
13,-,Burna Boy,Pull Up,-,13,1,,,,
14,-,Joeboy,Baby,-,14,1,,,,
15,-,Zlatan,Gbeku (feat. Burna Boy),-,15,1,,,,
16,-,Karan Aujla,No Need,-,12,1,,,,
17,-,Rema,Dumebi,-,12,1,,,,
18,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,18,1,,,,
19,-,Intense,Soch (feat. Karan Aujla),-,11,1,,,,
20,-,Karan Aujla,Na Na Na,-,16,1,,,,
21,-,Karan Aujla,Koi Chakkar Ni,-,19,1,,,,
22,-,Karan Aujla,Hair,-,22,1,,,,
23,-,Jay Trak & Karan Aujla,Hisaab,-,18,1,,,,
24,-,Rema,Lady,-,15,1,,,,
25,-,IVD & Zlatan,Bolanle,-,25,1,,,,
26,-,Deep Jandu,Pagol (feat. Bohemia),-,26,1,,,,
27,-,Imran Khan,Amplifier,-,19,1,,,,
28,-,Peruzzi,Only One,-,28,1,,,,
29,-,Mr Eazi & Simi,Doyin,-,29,1,,,,
30,-,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),-,30,1,,,,
31,-,The PropheC,Kina Chir,-,21,1,,,,
32,-,Sidhu Moose Wala,Famous (feat. Intense),-,9,1,,,,
33,-,Maleek Berry,Somebody Falling,-,33,1,,,,
34,-,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",-,34,1,,,,
35,-,Burna Boy,Sekkle Down (feat. J Hus),-,35,1,,,,
36,-,Zlatan,Yeye Boyfriend,-,36,1,,,,
37,-,Hustinder,Pind Puchdi,-,30,1,,,,
38,-,Korede Bello,Do Like That,-,14,1,,,,
39,-,Imran Khan,Bewafa,-,19,1,,,,
40,-,Jasmine Sandlas & Manni Sandhu,Panjeba,-,8,1,,,,
41,-,"Karan Aujla, Deep Jandu, 6irdz, SHV G & Jay Trak",Scene,-,36,1,,,,
42,-,Mr Eazi,Leg Over,-,42,1,,,,
43,-,Maleek Berry,Kontrol,-,43,1,,,,
44,-,Karan Aujla,Unity (feat. Bohemia),-,39,1,,,,
45,-,Machel Montano,Fast Wine,-,30,1,,,,
46,-,Arjun & Mickey Singh,Tingo,-,42,1,,,,
47,-,Jesse Brown,Havana 2012,-,47,1,,,,
48,-,Rupee,Tempted to Touch,-,43,1,,,,
49,-,Larry Gaaga,Low (feat. Wizkid),-,49,1,,,,
50,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,50,1,,,,
51,-,Elly Mangat,Affair,-,43,1,,,,
52,-,Karan Aujla,Yaarian Ch Fikk,-,52,1,,,,
53,-,Zlatan & Burna Boy,Killin Dem,-,21,1,,,,
54,-,Deep Jandu,Red Light (feat. Karan Aujla & Gurlej Akhtar),-,46,1,,,,
55,-,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,-,40,1,,,,
56,-,Mr Eazi & Burna Boy,Miss You Bad,-,56,1,,,,
57,-,Akon,Welcome To Africa,-,57,1,,,,
58,-,Intense,Jatta (feat. Bunny Gill),-,58,1,,,,
59,-,Kollen,Forza (Piano),-,59,1,,,,
60,-,Rema,Corny,-,24,1,,,,
61,-,Jay Trak & Deep Jandu,My Car (feat. Karan Aujla),-,33,1,,,,
62,-,Joeboy,All For You,-,26,1,,,,
63,-,Rema,Bad Commando,-,53,1,,,,
64,-,Karan Aujla,Hint,-,1,1,,,,
65,-,Akon,Low Key,-,65,1,,,,
66,-,Peruzzi,Sunshine (feat. Davido),-,66,1,,,,
67,-,Fireboy DML,King,-,21,1,,,,
68,-,Mankirt Aulakh,Jail 2,-,60,1,,,,
69,-,Olamide,Pawon,-,69,1,,,,
70,-,The PropheC,Where You Been,-,70,1,,,,
71,-,Deep Jandu,Aukaat (feat. Karan Aujla),-,47,1,,,,
72,-,Joeboy,Blessings,-,67,1,,,,
73,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,26,1,,,,
74,-,G. Money,Simplicity (feat. J Statik & Karan Aujla),-,54,1,,,,
75,-,Mickey Singh & UpsideDown,Phone,-,63,1,,,,
76,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,76,1,,,,
77,-,Burna Boy,Rock Your Body,-,77,1,,,,
78,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,77,1,,,,
79,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,79,1,,,,
80,-,Peruzzi,Nana,-,80,1,,,,
81,-,Afro B,Condo (feat. T-Pain),-,36,1,,,,
82,-,Maleek Berry,Been Calling,-,82,1,,,,
83,-,The PropheC,Everything,-,83,1,,,,
84,-,Peruzzi,Mauriello,-,84,1,,,,
85,-,Mr Eazi,Skin Tight (feat. Efya),-,85,1,,,,
86,-,"YSRBEATS, Amrit Maan & The PropheC",My Moon,-,86,1,,,,
87,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,80,1,,,,
88,-,Zlatan,Super Power (feat. Davido & Yonda),-,88,1,,,,
89,-,Amrinder Gill,"Mathi Mathi (From ""Laiye Je Yaarian"" Soundtrack) [feat. Dr. Zeus]",-,68,1,,,,
90,-,Ranjit Bawa,Adhi Raat,-,90,1,,,,
91,-,Karan Aujla & Jovan Dhillon,Approach,-,76,1,,,,
92,-,Diamond Platnumz,Inama (feat. Fally Ipupa),-,92,1,,,,
93,-,"Afro B, Vybz Kartel & Dre Skull",Shape Nice,-,93,1,,,,
94,-,Nijjar,Tension (feat. Karan Aujla),-,80,1,,,,
95,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,54,1,,,,
96,-,Imran Khan,Aaja We Mahiya,-,58,1,,,,
97,-,King Promise,Commando,-,97,1,,,,
98,-,The PropheC,Vibe,-,77,1,,,,
99,-,Chani Nattan,October 31 (feat. Pinder Randhawa),-,99,1,,,,
100,-,"Olamide, Wizkid & Id Cabasa",Totori,-,100,1,,,,
