Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Burna Boy,Last Last,-,1,1,,,,
2,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,38,,,,
3,down,Rema,Calm Down,2,2,14,,,,
4,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,3,2,33,,,,
5,down,Wizkid,Essence,4,1,81,,,,
6,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,5,1,,,,
7,down,Bhalwaan & Signature by SB,Sift,5,3,28,,,,
8,up,Wizkid,Mood,9,4,38,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,132,,,,
10,up,Victony,Kolomental,25,10,3,,,,
11,down,Rema,Soundgasm,8,4,49,,,,
12,up,Karan Aujla,Don't Look,27,2,132,,,,
13,down,Fireboy DML,Peru,11,3,43,,,,
14,up,Joeboy,Alcohol,23,4,34,,,,
15,down,Tegi Pannu & Manni Sandhu,Schedule,10,1,39,,,,
16,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,12,1,100,,,,
17,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),22,17,11,,,,
18,up,Karan Aujla,Hint,37,1,132,,,,
19,down,1da Banton,No Wahala,16,7,25,,,,
20,down,Asake,Omo Ope (feat. Olamide),14,7,17,,,,
21,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,13,1,74,,,,
22,down,Melvitto,Gentility (feat. Wande Coal),18,18,4,,,,
23,down,Vicky,Top Notch Gabru,17,2,47,,,,
24,down,Nijjar & Deepak Dhillon,Velly,7,3,10,,,,
25,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,19,1,73,,,,
26,up,Timaya,Cold Outside (feat. Buju),31,12,31,,,,
27,up,Burna Boy,Kilometre,94,3,46,,,,
28,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,20,2,73,,,,
29,-,Amantej Hundal,Sharaab,-,29,1,,,,
30,down,Rema,Time N Affection,26,6,8,,,,
31,down,The Landers,Gustakhiyan,24,6,17,,,,
32,up,Wizkid,Ginger (feat. Burna Boy),34,1,81,,,,
33,-,Amantej Hundal,Player,-,33,1,,,,
34,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),29,2,73,,,,
35,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,28,1,77,,,,
36,down,Amrinder Gill,Adore,21,2,13,,,,
37,down,Jaz Dhami & Karan Aujla,Bas,15,2,9,,,,
38,-,Amantej Hundal,Battery Low,-,38,1,,,,
39,-,Amantej Hundal,Ray Ban,-,36,1,,,,
40,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),30,3,73,,,,
41,down,Adekunle Gold & Davido,High,36,8,37,,,,
42,-,Victony & Ktizo,Jolene,-,42,1,,,,
43,down,Kelvyn Boy,Down Flat,40,33,12,,,,
44,-,Amantej Hundal,On the Spot,-,44,1,,,,
45,down,Bhalwaan & Signature by SB,Priceless,32,19,28,,,,
46,down,Rema,Dumebi,44,12,132,,,,
47,down,Amantej Hundal,Few Days (feat. Karan Aujla),39,1,58,,,,
48,-,Chani Nattan & Straight Bank,Trapstar (feat. Inderpal Moga),-,48,1,,,,
49,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,38,7,110,,,,
50,up,Wizkid,True Love,53,9,79,,,,
51,down,Olamide,Infinity (feat. Omah Lay),49,4,84,,,,
52,down,Imran Khan,Amplifier,35,19,132,,,,
53,down,Ammy Virk,Heart Attack,33,25,5,,,,
54,-,Amantej Hundal,One in a Million,-,54,1,,,,
55,down,Karan Aujla,Let 'em Play,45,1,102,,,,
56,-,Victony,Apollo,-,56,1,,,,
57,down,The PropheC,Kina Chir,42,21,100,,,,
58,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),59,23,23,,,,
59,down,Intense,Soch (feat. Karan Aujla),54,11,130,,,,
60,up,Burna Boy,Bank On It,70,14,84,,,,
61,down,Karan Aujla,2Am,57,2,132,,,,
62,down,AP Dhillon,Top Boy,43,19,92,,,,
63,up,Wizkid,Anoti,82,7,38,,,,
64,-,King Promise,Ginger,-,64,1,,,,
65,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",79,39,12,,,,
66,down,Karan Aujla,Rim vs Jhanjar,47,22,88,,,,
67,down,Imran Khan,Bewafa,41,19,132,,,,
68,down,Karan Aujla,No Need,50,12,132,,,,
69,up,Rupee,Tempted to Touch,95,43,88,,,,
70,down,Gminxr & AP Dhillon,Deadly,51,4,106,,,,
71,down,Oxlade,Want You,52,33,9,,,,
72,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",73,5,80,,,,
73,down,Gurinder Gill & Gminxr,Don't Test,64,14,112,,,,
74,-,Amantej Hundal,Tere Bina,-,74,1,,,,
75,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),60,7,73,,,,
76,up,Burna Boy,Real Life (feat. Stormzy),87,10,84,,,,
77,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],74,69,8,,,,
78,down,Signature by SB,Bad Habits (feat. Bhalwaan),55,34,102,,,,
79,up,LADIPOE & Buju,Feeling,88,7,53,,,,
80,down,Karan Aujla,Na Na Na,58,16,132,,,,
81,down,Khaid,WITH YOU,66,25,14,,,,
82,up,Wizkid,No Stress,96,4,85,,,,
83,down,Aṣa,IDG (feat. Wizkid),61,17,12,,,,
84,-,Machel Montano,Fast Wine,-,30,61,,,,
85,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,56,52,68,,,,
86,-,Korede Bello,Do Like That,-,14,87,,,,
87,up,Boy Spyce,Nobody,91,75,4,,,,
88,-,"YXNG SXNGH, Harman & Trappo Stoke",Dawood,-,87,1,,,,
89,down,Signature by SB,Kala Maal (feat. Bhalwaan),46,46,80,,,,
90,-,Gipsy Kings,Bamboleo,-,37,53,,,,
91,-,Victony,All Power,-,91,1,,,,
92,down,Rema,Track 10,89,44,7,,,,
93,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",63,54,105,,,,
94,-,Manu Chao,Me Gustas Tu,-,4,18,,,,
95,down,Rema,Track 11,68,23,10,,,,
96,down,Karan Aujla,Jhanjar,78,1,117,94,2020-01-26,94,2020-01-26
97,down,Imran Khan,Aaja We Mahiya,65,58,89,,,,
98,-,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,-,98,1,,,,
99,-,Burna Boy,Way Too Big,-,2,66,,,,
