Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,61,,,,
2,up,Omah Lay,reason,2,2,4,,,,
3,up,Chani Nattan & Miss Pooja,Case (feat. Inderpal Moga),59,3,2,,,,
4,up,Manu Chao,Me Gustas Tu,6,4,76,,,,
5,down,Karan Aujla,Don't Look,3,2,192,,,,
6,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,2,93,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,192,,,,
8,down,Karan Aujla,Hint,7,1,192,,,,
9,up,JERRY,Showstopper,9,3,13,,,,
10,up,Chani Nattan & BK,Jungle (feat. Inderpal Moga),10,2,7,,,,
11,up,Tegi Pannu & Manni Sandhu,Schedule,11,1,99,,,,
12,up,"Sukha, AR Paisley & prodGK",Go To Sleep,12,5,10,,,,
13,up,Fireboy DML,Bandana,15,3,52,,,,
14,down,CKay,HALLELUJAH (feat. Blaqbonez),13,6,10,,,,
15,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),14,5,18,,,,
16,up,King Promise,Terminator,25,15,7,,,,
17,down,Omah Lay,it's yours,16,16,4,,,,
18,up,Amantej Hundal,Few Days (feat. Karan Aujla),22,1,118,,,,
19,up,The Fables,Heave Away,21,13,4,,,,
20,up,Chani Nattan,Daku (feat. Inderpal Moga),23,13,56,,,,
21,down,Navaan Sandhu,Nai Bolna,8,8,3,,,,
22,down,Seyi Vibez,Man of the Year,19,17,3,,,,
23,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,18,1,160,,,,
24,up,Intense,Soch (feat. Karan Aujla),24,11,190,,,,
25,down,Omah Lay,come closer,17,16,4,,,,
26,up,Bhalwaan & Signature by SB,Sift,29,3,88,,,,
27,up,Omah Lay,Woman,31,4,50,,,,
28,-,HRJXT & Intense,24 Hours,-,14,1,,,,
29,down,Seyi Vibez,Hushpuppi,26,26,3,,,,
30,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),30,12,48,,,,
31,up,Amrinder Gill,Supna,32,28,4,,,,
32,down,Bhalwaan & Signature by SB,Hey You,27,14,8,,,,
33,up,Imran Khan,Amplifier,34,19,192,,,,
34,-,"HRJXT, Intense & 604Blizzy",Brand New,-,21,1,,,,
35,up,The PropheC,Kina Chir,35,21,160,,,,
36,up,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),89,36,2,,,,
37,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,33,1,134,,,,
38,up,Tekno,Peace of Mind,82,32,2,,,,
39,down,Seyi Vibez,Hat - Trick,20,12,6,,,,
40,up,MohBad & Bella Shmurda,Pariwo,50,40,3,,,,
41,down,Sidhu Moose Wala,Famous (feat. Intense),37,9,138,,,,
42,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,36,1,133,,,,
43,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,39,28,27,,,,
44,up,1da Banton,No Wahala,47,7,85,,,,
45,down,Omah Lay,joanna,28,19,4,,,,
46,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,43,2,133,,,,
47,down,Hustinder,Pind Puchdi,40,30,24,,,,
48,down,Bhalwaan & Signature by SB,Osoyoos Blues,44,12,38,,,,
49,down,Olamide & Asake,New Religion,38,7,6,,,,
50,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),46,2,133,,,,
51,down,Sabi Bhinder,After Math,41,13,19,,,,
52,down,Hustinder & Desi Crew,Nachdi To'n,45,10,32,,,,
53,up,Babbulicious,Gaddi Red Challenger,54,5,36,,,,
54,down,Gurinder Gill & Gminxr,Don't Test,48,14,148,,,,
55,down,Juss & Mixsingh,Safar,51,13,39,,,,
56,up,Imran Khan,Bewafa,58,19,192,,,,
57,down,JERRY,Pta ni (feat. Jay Trak),42,23,13,,,,
58,down,"BK, DJ Prodiigy & Arsh Heer",Escape,56,8,11,,,,
59,-,HRJXT & Intense,Velly,-,59,1,,,,
60,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,57,1,137,,,,
61,down,The Landers,Gustakhiyan,55,6,77,,,,
62,down,Amrinder Gill,Heerey (with Jatinder Shah),61,27,4,,,,
63,down,Deep Jandu,Pagol (feat. Bohemia),62,26,71,,,,
64,down,Seyi Vibez,Karma,53,53,3,,,,
65,up,Honey Singh,Brown Rang,68,62,49,,,,
66,down,Seyi Vibez,Suddenly (feat. Young Jonn),52,18,5,,,,
67,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,69,52,120,,,,
68,up,"Barry Jhay, Teni & Welmz",Loving You,100,54,2,,,,
69,down,Manni Sandhu,Gani (feat. Akhil),63,21,47,,,,
70,up,Wizkid,Money & Love,79,3,36,,,,
71,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),66,3,126,,,,
72,-,HRJXT & Intense,Don't Play Games,-,72,1,,,,
73,down,Karan Aujla,2Am,70,2,188,,,,
74,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],67,6,28,,,,
75,up,ミラクルミュージカル,Dream Sweet in Sea Major,92,37,7,,,,
76,up,Crayon,Modupe,93,76,2,,,,
77,down,Imran Khan,Aaja We Mahiya,76,58,112,,,,
78,down,Amrinder Gill,Adore,65,2,73,,,,
79,up,Amrinder Gill,Yaarian,80,19,104,,,,
80,-,Amantej Hundal,Still Standing,-,6,41,,,,
81,-,HRJXT & Intense,Misbehave,-,81,1,,,,
82,down,Omah Lay,imagine (feat. Aitch),49,27,4,,,,
83,up,Machel Montano,Fast Wine,94,30,74,,,,
84,up,Karan Aujla,Sheesha,88,2,45,,,,
85,-,MohBad & Zlatan,Account Balance,-,23,1,,,,
86,-,HRJXT & Intense,Full Send,-,86,1,,,,
87,down,Chani Nattan & Turner,Gang (feat. Inderpal Moga),84,17,14,,,,
88,down,Rupee,Tempted to Touch,71,43,124,,,,
89,-,"Amantej Hundal, Gill Saab Music & Anker Deol",Kali Nagni,-,34,1,,,,
90,down,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),77,33,3,,,,
91,-,Bella Shmurda,DND (feat. Lil Kesh),-,30,1,,,,
92,-,HRJXT & Intense,Last Words,-,92,1,,,,
93,down,The Irish Rovers,Wasn't That a Party,90,70,25,,,,
94,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),81,15,11,,,,
95,down,Seyi Vibez,Migos,60,60,3,,,,
96,-,King Promise,Terminator (feat. Young Jonn),-,28,1,,,,
97,down,Seyi Vibez,Dejavu,64,22,5,,,,
98,up,Jay Trak & Karan Aujla,Hisaab,98,18,105,,,,
99,-,MohBad,Ask About Me,-,2,6,,,,
100,down,Bhalwaan & Signature by SB,No Chase,72,21,55,,,,
