Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),1,1,3,,,,
2,up,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),14,2,2,,,,
3,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,2,1,8,,,,
4,up,AP Dhillon & Gurinder Gill,Free Smoke,15,4,2,,,,
5,down,Rangrez Sidhu & Sidhu Moose Wala,Paapi,3,1,5,,,,
6,down,Karan Aujla & J-Statik,So Far,4,1,7,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,40,,,,
8,down,Karan Aujla,Let 'em Play,5,1,10,,,,
9,up,Rema,Woman,9,6,6,,,,
10,down,Burna Boy,Wonderful,6,5,7,,,,
11,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),10,1,35,,,,
12,down,Karan Aujla,Don't Look,11,2,40,,,,
13,up,Karan Aujla,Hint,13,1,40,,,,
14,down,Kulbir Jhinjer,Khalnayak,8,8,3,,,,
15,down,Rema,Ginger Me,12,4,8,,,,
16,up,Gurinder Gill & Gminxr,Don't Test,16,14,20,,,,
17,up,Karan Aujla,Jhanjar,17,1,28,94,2020-01-26,94,2020-01-26
18,up,Chani Nattan,Rockstar (feat. Inderpal Moga & Prodgk),98,18,2,,,,
19,up,Imran Khan,Amplifier,22,19,40,,,,
20,down,Rema,Dumebi,19,12,40,,,,
21,down,Karan Aujla,Sheikh,20,7,15,,,,
22,up,Karan Aujla,2Am,26,2,40,,,,
23,up,Intense,Soch (feat. Karan Aujla),29,11,40,,,,
24,down,Karan Aujla,No Need,21,12,40,,,,
25,up,Imran Khan,Bewafa,25,19,40,,,,
26,up,Karan Aujla,Na Na Na,27,16,40,,,,
27,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,23,7,34,,,,
28,up,Elly Mangat,Brampton (feat. Harpreet Kalewal),80,28,2,,,,
29,down,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,24,24,12,,,,
