Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amantej Hundal,Few Days (feat. Karan Aujla),1,1,4,,,,
2,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,2,1,19,,,,
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,5,2,19,,,,
4,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,4,1,46,,,,
5,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,3,1,20,,,,
6,up,Wizkid,Essence,9,1,27,,,,
7,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,6,1,23,,,,
8,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),7,2,19,,,,
9,up,Big Ghuman & Sultaan,Mittran Da Naa,70,9,2,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,78,,,,
11,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),8,3,19,,,,
12,down,Wizkid,Ginger (feat. Burna Boy),11,1,27,,,,
13,down,Karan Aujla,Don't Look,12,2,78,,,,
14,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,13,7,56,,,,
15,down,Gminxr & AP Dhillon,Deadly,14,4,52,,,,
16,up,Olamide,Infinity (feat. Omah Lay),16,4,30,,,,
17,up,Karan Aujla,Hint,18,1,78,,,,
18,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),15,7,19,,,,
19,down,Karan Aujla,Let 'em Play,17,1,48,,,,
20,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",22,5,27,,,,
21,down,Karan Aujla,No Need,20,12,78,,,,
22,up,Karan Aujla,Rim vs Jhanjar,25,22,34,,,,
23,up,Sunny Malton,Jattiye,78,23,2,,,,
24,up,AP Dhillon,Top Boy,24,19,38,,,,
25,up,Blaqbonez,Bling (feat. Amaarae & Buju),27,25,4,,,,
26,down,Sharry Maan,Gumaan,19,9,5,,,,
27,down,Rema,Bounce,21,10,10,,,,
28,up,AP Dhillon & Gurinder Gill,Free Smoke,28,4,40,,,,
29,down,Burna Boy,23,23,5,38,,,,
30,-,Burna Boy,Kilometre,-,3,1,,,,
31,down,Wizkid,No Stress,29,4,33,,,,
32,down,Davido,Jowo,26,5,25,,,,
33,up,Imran Khan,Amplifier,33,19,78,,,,
34,down,Karan Aujla & J-Statik,So Far,31,1,45,,,,
35,down,Burna Boy,Bank On It,34,14,37,,,,
36,down,Karan Aujla,2Am,30,2,78,,,,
37,up,Wizkid,True Love,42,9,27,,,,
38,down,Karan Aujla,Jhanjar,35,1,66,94,2020-01-26,94,2020-01-26
39,down,Olamide,Loading (feat. Bad Boy Timz),32,7,29,,,,
40,up,AP Dhillon & Gminxr,Fake,43,25,38,,,,
41,down,Intense,Soch (feat. Karan Aujla),40,11,76,,,,
42,up,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,49,24,9,,,,
43,down,Karan Aujla,Na Na Na,37,16,78,,,,
44,down,The PropheC,Close,39,9,16,,,,
45,-,Miss Pooja & Geeta Zaildar,Majhail Vs Malvain,-,41,1,,,,
46,down,Gurinder Gill & Gminxr,Don't Test,45,14,58,,,,
47,down,Burna Boy,Real Life (feat. Stormzy),44,10,38,,,,
48,down,Karan Aujla,Sheikh,47,7,53,,,,
49,down,Rexxie & MohBad,Kpk (Ko Por Ke),41,21,13,,,,
50,up,Wizkid,Longtime (feat. Skepta),52,2,27,,,,
51,down,Joeboy,Focus,36,30,13,,,,
52,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",46,16,23,,,,
53,up,Imran Khan,Bewafa,54,19,78,,,,
54,down,Burna Boy,Onyeka (Baby),50,8,36,,,,
55,down,Big Boi Deep & Byg Byrd,Bones and Laws,38,38,3,,,,
56,down,Burna Boy,Way Too Big,55,2,38,,,,
57,up,Davido,La La (feat. Ckay),84,16,24,,,,
58,down,Davido,The Best (feat. Mayorkun),51,4,25,,,,
59,up,Joeboy & Kwesi Arthur,Door,88,55,2,,,,
60,down,Signature by SB,Bad Habits (feat. Bhalwaan),57,34,49,,,,
61,down,Tarna & Byg Byrd,Gurti,53,18,7,,,,
62,up,Karan Aujla,Hair,62,22,63,,,,
63,down,Wizkid,Mighty Wine,59,7,27,,,,
64,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,58,22,30,,,,
65,down,Rema,Dumebi,63,12,78,,,,
66,down,CKay,Felony,65,55,11,,,,
67,up,Manu Chao,Me Gustas Tu,85,4,6,,,,
68,down,Wizkid,Reckless,67,3,27,,,,
69,up,Wizkid,Sweet One,71,13,26,,,,
70,down,Signature by SB,Kala Maal (feat. Bhalwaan),68,46,30,,,,
71,down,Sidhu Moose Wala,Famous (feat. Intense),60,9,62,,,,
72,up,Wizkid,Piece of Me (feat. Ella Mai),72,11,26,,,,
73,down,The PropheC,Solace,56,7,16,,,,
74,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,66,7,71,,,,
75,down,Jay Trak & Karan Aujla,Hisaab,69,18,72,,,,
76,down,Dangbana Republik & Bella Shmurda,World,64,46,5,,,,
77,down,Saabi Bhinder,5 Goliyan,74,6,52,,,,
78,down,Davido,Holy Ground (feat. Nicki Minaj),73,2,25,,,,
79,down,Gurchahal,Chahal Saab,61,37,5,,,,
80,up,Gipsy Kings,Bamboleo,100,37,30,,,,
81,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",92,54,52,,,,
82,-,Amantej Hundal,Busy,-,3,1,,,,
83,down,Korede Bello,Do Like That,80,14,61,,,,
84,-,Blaqbonez,Fendi (feat.  Joeboy),-,33,1,,,,
85,-,Amantej Hundal,Still Standing,-,6,1,,,,
86,-,Joeboy,Show Me,-,26,9,,,,
87,up,Wizkid,Roma (feat. Terri),90,14,20,,,,
88,-,Amantej Hundal,Dil Mangeya,-,14,1,,,,
89,-,Amantej Hundal,Akhiyan,-,24,1,,,,
90,-,Laycon,Verified (feat. Mayorkun),-,61,1,,,,
91,-,Amantej Hundal,Underrated,-,30,1,,,,
92,-,Navaan Sandhu,Sick Tone,-,5,27,,,,
93,down,Burna Boy,Wonderful,82,5,41,,,,
94,up,Imran Khan,Aaja We Mahiya,94,58,38,,,,
95,down,The PropheC,Kina Chir,83,21,60,,,,
96,-,Karan Aujla,Koi Chakkar Nai,-,94,7,,,,
97,-,Chani Nattan,Hood (feat. Inderpal Moga),-,51,1,,,,
98,down,Rupee,Tempted to Touch,81,43,53,,,,
99,-,Kaka,Tennu Ni Khabran,-,16,17,,,,
100,down,G. Sidhu,Jinni Sohni (feat. Urban Kinng),76,68,6,,,,
