Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,63,,,,
2,up,Prem Dhillon,Nobody Knows,45,2,2,,,,
3,down,Omah Lay,reason,2,2,6,,,,
4,down,Karan Aujla,Don't Look,3,2,194,,,,
5,down,Manu Chao,Me Gustas Tu,4,4,78,,,,
6,up,Karan Aujla,Hint,6,1,194,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,194,,,,
8,up,BK & Anker Deol,Velly,68,8,2,,,,
9,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,2,95,,,,
10,up,Tegi Pannu & Manni Sandhu,Schedule,10,1,101,,,,
11,down,Chani Nattan & Miss Pooja,Case (feat. Inderpal Moga),8,3,4,,,,
12,down,JERRY,Showstopper,9,3,15,,,,
13,up,The Fables,Heave Away,20,13,6,,,,
14,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),16,5,20,,,,
15,down,Fireboy DML,Bandana,11,3,54,,,,
16,down,"Sukha, AR Paisley & prodGK",Go To Sleep,13,5,12,,,,
17,down,Chani Nattan & BK,Jungle (feat. Inderpal Moga),12,2,9,,,,
18,down,King Promise,Terminator,15,15,9,,,,
19,up,Shallipopi,Obapluto,56,18,2,,,,
20,down,Seyi Vibez,Man of the Year,17,17,5,,,,
21,up,Amantej Hundal,Few Days (feat. Karan Aujla),22,1,120,,,,
22,down,Chani Nattan,Daku (feat. Inderpal Moga),19,13,58,,,,
23,down,CKay,HALLELUJAH (feat. Blaqbonez),18,6,12,,,,
24,down,HRJXT & Intense,24 Hours,14,14,3,,,,
25,down,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),23,12,50,,,,
26,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,24,1,162,,,,
27,down,Intense,Soch (feat. Karan Aujla),25,11,192,,,,
28,down,Bhalwaan & Signature by SB,Sift,26,3,90,,,,
29,up,King Promise,Terminator (feat. Young Jonn),36,28,3,,,,
30,up,Imran Khan,Amplifier,31,19,194,,,,
31,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,32,1,136,,,,
32,down,The PropheC,Kina Chir,29,21,162,,,,
33,down,Amrinder Gill,Supna,28,28,6,,,,
34,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,33,1,135,,,,
35,up,Hustinder,Pind Puchdi,50,30,26,,,,
36,up,Tekno,Peace of Mind,52,32,4,,,,
37,up,ミラクルミュージカル,Dream Sweet in Sea Major,41,37,9,,,,
38,up,Sabi Bhinder,After Math,39,13,21,,,,
39,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,40,2,135,,,,
40,up,Bhalwaan & Signature by SB,Hey You,43,14,10,,,,
41,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,35,28,29,,,,
42,up,Jay Trak & Karan Aujla,Hisaab,47,18,107,,,,
43,down,"HRJXT, Intense & 604Blizzy",Brand New,21,21,3,,,,
44,up,1da Banton,No Wahala,46,7,87,,,,
45,up,Hustinder & Desi Crew,Nachdi To'n,51,10,34,,,,
46,down,Gurinder Gill & Gminxr,Don't Test,37,14,150,,,,
47,down,Omah Lay,it's yours,27,16,6,,,,
48,up,Bhalwaan & Signature by SB,Osoyoos Blues,57,12,40,,,,
49,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),53,2,135,,,,
50,up,Imran Khan,Bewafa,55,19,194,,,,
51,down,Omah Lay,Woman,38,4,52,,,,
52,down,Sidhu Moose Wala,Famous (feat. Intense),49,9,140,,,,
53,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,59,1,139,,,,
54,up,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),64,36,4,,,,
55,up,Amrinder Gill,Heerey (with Jatinder Shah),63,27,6,,,,
56,up,The Landers,Gustakhiyan,61,6,79,,,,
57,up,Juss & Mixsingh,Safar,62,13,41,,,,
58,up,"BK, DJ Prodiigy & Arsh Heer",Escape,72,8,13,,,,
59,up,JERRY,Pta ni (feat. Jay Trak),60,23,15,,,,
60,down,"Barry Jhay, Teni & Welmz",Loving You,54,54,4,,,,
61,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,14,1,,,,
62,up,Jamopyper & Myspro,Nonstop (feat. Peruzzi),97,61,2,,,,
63,up,Shallipopi,Speedometer,76,63,2,,,,
64,down,Seyi Vibez,Hushpuppi,44,26,5,,,,
65,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,78,52,122,,,,
66,down,Chani Nattan & Turner,Gang (feat. Inderpal Moga),58,17,16,,,,
67,up,Babbulicious,Gaddi Red Challenger,69,5,38,,,,
68,up,Karan Aujla,2Am,100,2,190,,,,
69,down,Bella Shmurda,DND (feat. Lil Kesh),30,30,3,,,,
70,up,Amrinder Gill,Adore,75,2,75,,,,
71,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),98,3,128,,,,
72,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],70,6,30,,,,
73,down,Deep Jandu,Pagol (feat. Bohemia),71,26,73,,,,
74,up,Manni Sandhu,Gani (feat. Akhil),79,21,49,,,,
75,down,"Amantej Hundal, Gill Saab Music & Anker Deol",Kali Nagni,34,34,3,,,,
76,down,Navaan Sandhu,Nai Bolna,42,8,5,,,,
77,up,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),96,38,5,,,,
78,-,Karan Aujla,Sheesha,-,2,46,,,,
79,up,"Rexxie, MohBad & Hotkid",Gazo (feat. CDQ),93,79,2,,,,
80,up,Imran Khan,Aaja We Mahiya,82,58,114,,,,
81,-,Irshad Khan,Haryana Hood,-,47,3,,,,
82,-,Prem Dhillon,U Next,-,4,24,,,,
83,down,Omah Lay,joanna,66,19,6,,,,
84,-,Khaid,Anabella,-,60,1,,,,
85,down,Olamide & Asake,New Religion,67,7,8,,,,
86,-,Karan Aujla,No Need,-,12,185,,,,
87,down,Vicky,Top Notch Gabru,74,2,85,,,,
88,down,Honey Singh,Brown Rang,80,62,51,,,,
89,-,Amrinder Gill,Yaarian,-,19,105,,,,
90,up,Wizkid,Money & Love,92,3,38,,,,
91,-,Karan Aujla,Let 'em Play,-,1,149,,,,
92,down,Seyi Vibez,Suddenly (feat. Young Jonn),81,18,7,,,,
93,-,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,-,50,1,,,,
94,-,Machel Montano,Fast Wine,-,30,75,,,,
95,down,Omah Lay,come closer,48,16,6,,,,
96,down,The Irish Rovers,Wasn't That a Party,95,70,27,,,,
97,-,"JERRY, Devilo & thiarajxtt",Palm Angels,-,19,34,,,,
98,down,MohBad & Bella Shmurda,Pariwo,73,40,5,,,,
99,-,Deep Jandu & Karan Aujla,Snake,-,43,20,,,,
100,-,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",-,100,3,,,,
