Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,12,,,,
2,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],2,2,3,,,,
3,up,Wizkid,Essence,4,1,55,,,,
4,down,Tegi Pannu & Manni Sandhu,Schedule,3,1,13,,,,
5,up,Fireboy DML,Peru,5,3,17,,,,
6,up,Joeboy,Alcohol,6,4,8,,,,
7,up,Wizkid,Mood,7,4,12,,,,
8,up,Vicky,Top Notch Gabru,8,2,21,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,106,,,,
10,down,Adekunle Gold & Davido,High,9,8,11,,,,
11,up,Bhalwaan & Signature by SB,Sift,67,3,2,,,,
12,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,11,2,7,,,,
13,up,Timaya,Cold Outside (feat. Buju),16,12,5,,,,
14,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,13,1,47,,,,
15,up,Shubh,Elevated,27,3,4,,,,
16,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,14,2,47,,,,
17,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,12,1,48,,,,
18,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,15,1,74,,,,
19,up,Bhalwaan & Signature by SB,Priceless,72,19,2,,,,
20,down,Rema,Soundgasm,17,4,23,,,,
21,up,Bhalwaan & Signature by SB,Blick,79,21,2,,,,
22,down,Wizkid,Anoti,20,7,12,,,,
23,down,Reekado Banks,Ozumba Mbadiwe,22,18,4,,,,
24,down,Amantej Hundal,Few Days (feat. Karan Aujla),18,1,32,,,,
25,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,19,1,51,,,,
26,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],23,7,14,,,,
27,up,Wizkid,Ginger (feat. Burna Boy),28,1,55,,,,
28,down,Karan Aujla,Don't Look,26,2,106,,,,
29,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),25,2,47,,,,
30,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),24,3,47,,,,
31,up,Bhalwaan & Signature by SB,Out N About,80,31,2,,,,
32,up,The PropheC,Kina Chir,33,21,74,,,,
33,down,Ezu & Karan Aujla,She On It,21,8,5,,,,
34,down,Karan Aujla,Hint,29,1,106,,,,
35,down,LADIPOE & Buju,Feeling,32,7,28,,,,
36,down,Olamide,Infinity (feat. Omah Lay),30,4,58,,,,
37,down,Imran Khan,Amplifier,35,19,106,,,,
38,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,34,7,84,,,,
39,up,Zlatan,Ale Yi,46,39,6,,,,
40,down,Chani Nattan,Gandase (feat. Inderpal Moga & Amar Arshi),31,12,6,,,,
41,down,Imran Khan,Bewafa,37,19,106,,,,
42,down,Buju,Outside,39,17,26,,,,
43,up,AV,Big Thug Boys,45,25,20,,,,
44,down,Gminxr & AP Dhillon,Deadly,38,4,80,,,,
45,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",48,5,55,,,,
46,down,Karan Aujla,Rim vs Jhanjar,40,22,62,,,,
47,down,Ezu & Harshdeep Kaur,Jannat,36,9,19,,,,
48,down,Karan Aujla,No Need,43,12,106,,,,
49,down,Karan Aujla,Let 'em Play,42,1,76,,,,
50,up,Amantej Hundal,Mashup,73,50,2,,,,
51,down,Karan Aujla,2Am,44,2,106,,,,
52,down,Burna Boy,Question (feat. Don Jazzy),47,15,12,,,,
53,up,Wizkid,No Stress,54,4,61,,,,
54,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),41,7,47,,,,
55,down,Rema,Dumebi,51,12,106,,,,
56,down,Intense,Soch (feat. Karan Aujla),50,11,104,,,,
57,up,Dai Verse,Cocaine,58,25,16,,,,
58,down,Karan Aujla,Na Na Na,55,16,106,,,,
59,down,Wizkid,Steady,52,11,12,,,,
60,up,Wizkid,True Love,61,9,55,,,,
61,down,Amrinder Gill,Yaarian,60,19,24,,,,
62,down,Flavour,Levels,53,38,5,,,,
63,down,AP Dhillon,Top Boy,56,19,66,,,,
64,down,AV,Confession,57,35,4,,,,
65,down,Karan Aujla & J-Statik,So Far,62,1,73,,,,
66,down,Karan Aujla,Jhanjar,64,1,94,94,2020-01-26,94,2020-01-26
67,down,Nimco Happy,Isii Nafta (Love You More Than My Life),66,66,2,,,,
68,up,Wizkid,Longtime (feat. Skepta),78,2,55,,,,
69,up,Signature by SB,Bad Habits (feat. Bhalwaan),76,34,76,,,,
70,down,Burna Boy,Kilometre,69,3,29,,,,
71,down,AP Dhillon & Gurinder Gill,Free Smoke,63,4,68,,,,
72,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",65,54,80,,,,
73,down,Karan Aujla,Bandook,59,1,23,,,,
74,up,Signature by SB,Kala Maal (feat. Bhalwaan),83,46,55,,,,
75,up,Burna Boy,Real Life (feat. Stormzy),87,10,66,,,,
76,up,Olamide,Rock,81,11,27,,,,
77,up,The PropheC,Close,84,9,37,,,,
78,down,Burna Boy,Bank On It,71,14,65,,,,
79,down,Imran Khan,Aaja We Mahiya,68,58,64,,,,
80,up,Zlatan,Polongo (feat. Bella Shmurda),90,80,2,,,,
81,up,Saabi Bhinder,5 Goliyan,96,6,66,,,,
82,up,Prem Dhillon,Badmashi,92,38,10,,,,
83,down,Amantej Hundal,Still Standing,70,6,28,,,,
84,down,Basketmouth & Buju,Your Body,74,43,9,,,,
85,down,Desi Hustlers,Fake,77,49,23,,,,
86,down,Chani Nattan,Attitude (feat. Fateh & Inderpal Moga),49,49,3,,,,
87,-,Davido,Jowo,-,5,48,,,,
88,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,75,7,98,,,,
89,-,Wizkid,Piece of Me (feat. Ella Mai),-,11,52,,,,
90,down,Wizkid,Reckless,82,3,55,,,,
91,up,Gurinder Gill & Gminxr,Don't Test,95,14,86,,,,
92,-,CKay,Felony,-,55,21,,,,
93,-,Basketmouth,Trouble,-,78,1,,,,
94,down,Davido,La La (feat. Ckay),88,16,50,,,,
95,down,Wizkid,Mighty Wine,93,7,55,,,,
96,-,Reekado Banks,Lupita Nyongo,-,88,1,,,,
97,-,Wizkid,Sweet One,-,13,52,,,,
98,-,Korede Bello,Do Like That,-,14,82,,,,
99,down,Harry Belafonte,Day-O (The Banana Boat Song),91,66,3,,,,
100,-,Rema,Woman,-,6,38,,,,
