Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,37,,,,
2,up,Rema,Calm Down,2,2,13,,,,
3,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,3,2,32,,,,
4,up,Wizkid,Essence,4,1,80,,,,
5,up,Bhalwaan & Signature by SB,Sift,5,3,27,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,131,,,,
7,up,Nijjar & Deepak Dhillon,Velly,7,3,9,,,,
8,up,Rema,Soundgasm,8,4,48,,,,
9,up,Wizkid,Mood,10,4,37,,,,
10,down,Tegi Pannu & Manni Sandhu,Schedule,9,1,38,,,,
11,up,Fireboy DML,Peru,12,3,42,,,,
12,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,13,1,99,,,,
13,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,14,1,73,,,,
14,down,Asake,Omo Ope (feat. Olamide),11,7,16,,,,
15,up,Jaz Dhami & Karan Aujla,Bas,17,2,8,,,,
16,down,1da Banton,No Wahala,15,7,24,,,,
17,down,Vicky,Top Notch Gabru,16,2,46,,,,
18,up,Melvitto,Gentility (feat. Wande Coal),22,18,3,,,,
19,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,18,1,72,,,,
20,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,20,2,72,,,,
21,up,Amrinder Gill,Adore,24,2,12,,,,
22,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),21,17,10,,,,
23,down,Joeboy,Alcohol,19,4,33,,,,
24,up,The Landers,Gustakhiyan,25,6,16,,,,
25,up,Victony,Kolomental,65,10,2,,,,
26,down,Rema,Time N Affection,23,6,7,,,,
27,up,Karan Aujla,Don't Look,29,2,131,,,,
28,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,28,1,76,,,,
29,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),27,2,72,,,,
30,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),32,3,72,,,,
31,down,Timaya,Cold Outside (feat. Buju),26,12,30,,,,
32,down,Bhalwaan & Signature by SB,Priceless,31,19,27,,,,
33,down,Ammy Virk,Heart Attack,30,25,4,,,,
34,up,Wizkid,Ginger (feat. Burna Boy),34,1,80,,,,
35,up,Imran Khan,Amplifier,40,19,131,,,,
36,down,Adekunle Gold & Davido,High,35,8,36,,,,
37,down,Karan Aujla,Hint,36,1,131,,,,
38,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,38,7,109,,,,
39,up,Amantej Hundal,Few Days (feat. Karan Aujla),39,1,57,,,,
40,up,Kelvyn Boy,Down Flat,41,33,11,,,,
41,up,Imran Khan,Bewafa,44,19,131,,,,
42,up,The PropheC,Kina Chir,42,21,99,,,,
43,up,AP Dhillon,Top Boy,45,19,91,,,,
44,up,Rema,Dumebi,46,12,131,,,,
45,up,Karan Aujla,Let 'em Play,55,1,101,,,,
46,up,Signature by SB,Kala Maal (feat. Bhalwaan),59,46,79,,,,
47,up,Karan Aujla,Rim vs Jhanjar,47,22,87,,,,
48,down,Bhalwaan & Signature by SB,Raabta,43,14,5,,,,
49,up,Olamide,Infinity (feat. Omah Lay),53,4,83,,,,
50,down,Karan Aujla,No Need,49,12,131,,,,
51,up,Gminxr & AP Dhillon,Deadly,57,4,105,,,,
52,up,Oxlade,Want You,58,33,8,,,,
53,down,Wizkid,True Love,37,9,78,,,,
54,up,Intense,Soch (feat. Karan Aujla),54,11,129,,,,
55,up,Signature by SB,Bad Habits (feat. Bhalwaan),60,34,101,,,,
56,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,72,52,67,,,,
57,down,Karan Aujla,2Am,56,2,131,,,,
58,up,Karan Aujla,Na Na Na,63,16,131,,,,
59,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),50,23,22,,,,
60,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),64,7,72,,,,
61,down,Aṣa,IDG (feat. Wizkid),48,17,11,,,,
62,down,Young Jonn,Dada,33,33,5,,,,
63,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",73,54,104,,,,
64,down,Gurinder Gill & Gminxr,Don't Test,62,14,111,,,,
65,up,Imran Khan,Aaja We Mahiya,78,58,88,,,,
66,up,Khaid,WITH YOU,68,25,13,,,,
67,up,Pierre Kwenders,No No No,89,67,2,,,,
68,down,Rema,Track 11,51,23,9,,,,
69,up,Bhalwaan & Signature by SB,No Chase,71,21,20,,,,
70,up,Burna Boy,Bank On It,74,14,83,,,,
71,up,Relax α Wave,Mozart's Lullaby,86,71,10,,,,
72,down,Buju,Italy (feat. Blaq Diamond) [Refix],52,23,19,,,,
73,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",76,5,79,,,,
74,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],81,69,7,,,,
75,up,Amrinder Gill,Yaarian,98,19,48,,,,
76,down,Asake,Sungba,61,10,12,,,,
77,up,Shubh,No Love,96,38,8,,,,
78,up,Karan Aujla,Jhanjar,83,1,116,94,2020-01-26,94,2020-01-26
79,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",66,39,11,,,,
80,down,Prem Dhillon,G Loss,79,4,24,,,,
81,up,Davido & Focalistic,Champion Sound,93,7,25,,,,
82,down,Wizkid,Anoti,69,7,37,,,,
83,down,Prem Dhillon,U Next,67,4,21,,,,
84,up,Deep Jandu & Guri Lahoria,Time Keeps Tickin',87,84,2,,,,
85,down,Prem Dhillon,Badmashi,82,38,31,,,,
86,up,Bhalwaan & Signature by SB,7 Kawanjja,97,19,12,,,,
87,-,Burna Boy,Real Life (feat. Stormzy),-,10,83,,,,
88,down,LADIPOE & Buju,Feeling,84,7,52,,,,
89,down,Rema,Track 10,70,44,6,,,,
90,down,"Keetview$, Pavvan & Rokitbeats",Bhabi X2,80,62,5,,,,
91,down,Boy Spyce,Nobody,75,75,3,,,,
92,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,90,84,12,,,,
93,up,AP Dhillon & Gurinder Gill,Free Smoke,99,4,91,,,,
94,down,Burna Boy,Kilometre,92,3,45,,,,
95,down,Rupee,Tempted to Touch,77,43,87,,,,
96,down,Wizkid,No Stress,94,4,84,,,,
97,-,Signature by SB & Bhalwaan,Hopefully,-,26,25,,,,
98,-,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,-,7,111,,,,
99,-,Bhalwaan & Signature by SB,Yaar,-,26,9,,,,
100,down,Manni Sandhu,In Demand (feat. Navaan Sandhu),88,81,16,,,,
