Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tegi Pannu & Manni Sandhu,Schedule,3,1,106,,,,
2,down,Amrinder Gill,Ocean Eyes (feat. Lowkey),1,1,3,,,,
3,down,Prem Dhillon & Rass,Rubicon (feat. Rass),2,2,3,,,,
4,up,BK & Jay Trak,Missed Calls,5,4,3,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,6,2,100,,,,
6,down,Sukha & Manni Sandhu,No Safety,4,4,3,,,,
7,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),10,5,25,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,199,,,,
9,up,"Sukha, AR Paisley & prodGK",Go To Sleep,11,5,17,,,,
10,down,Manu Chao,Me Gustas Tu,8,4,83,,,,
11,up,Intense,Soch (feat. Karan Aujla),22,11,197,,,,
12,down,Prem Dhillon,Nobody Knows,9,2,7,,,,
13,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,13,1,167,,,,
14,up,Fireboy DML,Bandana,15,3,59,,,,
15,down,BK & Anker Deol,Velly,12,8,7,,,,
16,down,JERRY,Showstopper,14,3,20,,,,
17,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,27,1,141,,,,
18,up,Jay Trak & Karan Aujla,Hisaab,31,18,112,,,,
19,down,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),18,12,55,,,,
20,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,29,1,140,,,,
21,-,Jerry & thiarajxtt,Icon,-,3,1,,,,
22,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,34,2,140,,,,
23,down,Chani Nattan & BK,Jungle (feat. Inderpal Moga),17,2,14,,,,
24,down,The Fables,Heave Away,19,13,11,,,,
25,down,Karan Aujla,Don't Look,16,2,199,,,,
26,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),21,14,6,,,,
27,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),41,2,140,,,,
28,down,Chani Nattan,Daku (feat. Inderpal Moga),25,13,63,,,,
29,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,20,20,3,,,,
30,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,43,1,144,,,,
31,up,Manni Sandhu,Gani (feat. Akhil),38,21,54,,,,
32,up,The PropheC,Kina Chir,32,21,167,,,,
33,up,Imran Khan,Amplifier,36,19,199,,,,
34,up,Gurinder Gill & Gminxr,Don't Test,55,14,155,,,,
35,down,Bhalwaan & Signature by SB,Sift,33,3,95,,,,
36,down,Amantej Hundal,Few Days (feat. Karan Aujla),23,1,125,,,,
37,up,Imran Khan,Bewafa,50,19,199,,,,
38,down,Chani Nattan & Miss Pooja,Case (feat. Inderpal Moga),24,3,9,,,,
39,up,Prem Dhillon,U Next,49,4,29,,,,
40,-,Intense,Jatta (feat. Bunny Gill),-,40,6,,,,
41,up,Jay Trak & Deep Jandu,My Car (feat. Karan Aujla),67,33,15,,,,
42,-,Intense,Sahiba (feat. Simiran Kaur Dhadli),-,42,3,,,,
43,up,Jay Trak & Sarthi K,Mundey Khunde,83,43,4,,,,
44,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),59,3,133,,,,
45,down,Chani Nattan & Turner,Gang (feat. Inderpal Moga),30,17,21,,,,
46,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,40,28,34,,,,
47,down,AV,Confession,35,35,27,,,,
48,up,Deep Jandu & Karan Aujla,Snake,54,43,25,,,,
49,up,Intense,Bhang De Paane (feat. Sidhu Moose Wala & Sharan Panesar),90,49,11,,,,
50,down,Sidhu Moose Wala,Famous (feat. Intense),39,9,145,,,,
51,down,The Landers,Gustakhiyan,44,6,84,,,,
52,down,Amrinder Gill,Heerey (with Jatinder Shah),37,27,11,,,,
53,down,Karan Aujla,Hint,28,1,199,,,,
54,down,Bhalwaan & Signature by SB,Osoyoos Blues,45,12,45,,,,
55,down,1da Banton,No Wahala,48,7,92,,,,
56,up,AP Dhillon & Gminxr,Fake,91,25,50,,,,
57,down,BK,Flawless (feat. JSD),56,37,24,,,,
58,up,Bhalwaan & Signature by SB,No Chase,73,21,60,,,,
59,down,Hustinder & Desi Crew,Nachdi To'n,52,10,39,,,,
60,down,Amrinder Gill,Adore,46,2,80,,,,
61,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,81,7,144,,,,
62,down,Sabi Bhinder,After Math,26,13,26,,,,
63,down,Sukha & prodGK,Siftaan,53,53,4,,,,
64,down,Irshad Khan,Haryana Hood,47,47,8,,,,
65,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),86,7,97,,,,
66,down,"BK, DJ Prodiigy & Arsh Heer",Escape,51,8,18,,,,
67,up,AP Dhillon,Top Boy,94,19,121,,,,
68,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,58,52,127,,,,
69,down,Karan Aujla,No Need,60,12,190,,,,
70,down,Karan Aujla,2Am,65,2,195,,,,
71,down,Omah Lay,Woman,62,4,57,,,,
72,down,Juss & Mixsingh,Safar,64,13,46,,,,
73,-,Honey Singh,Brown Rang,-,62,54,,,,
74,down,Babbulicious,Gaddi Red Challenger,63,5,43,,,,
75,down,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),42,33,10,,,,
76,down,Karan Aujla,Na Na Na,71,16,158,,,,
77,down,BK,Kirpana,70,20,16,,,,
78,up,Imran Khan,Aaja We Mahiya,88,58,119,,,,
79,down,Karan Aujla,Sheesha,72,2,51,,,,
80,down,Bhalwaan & Signature by SB,Hey You,57,14,15,,,,
81,down,Bhalwaan & Signature by SB,Asool,78,22,40,,,,
82,up,Magixx,Maria,95,82,2,,,,
83,-,Varinder Brar,Takkar,-,32,6,,,,
84,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",66,54,119,,,,
85,down,JERRY,Pta ni (feat. Jay Trak),74,23,20,,,,
86,down,Hustinder,Pind Puchdi,77,30,31,,,,
87,down,Rupee,Tempted to Touch,68,43,129,,,,
88,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,61,50,6,,,,
89,down,Amrinder Gill,Yaarian,75,19,110,,,,
90,-,Amantej Hundal,Jazbaat,-,46,10,,,,
91,-,Tekno & Shallipopi,So What?,-,89,1,,,,
92,-,Manni Sandhu & Bakshi Billa,Sona,-,80,1,,,,
93,-,Surjit Khan & Ravi Bal,Jatta De Putt,-,93,1,,,,
94,down,Karan Aujla,Let 'em Play,79,1,154,,,,
95,down,Machel Montano,Fast Wine,69,30,80,,,,
96,-,"Karan Aujla, Deep Jandu, 6irdz, SHV G & Jay Trak",Scene,-,36,22,,,,
97,-,Bhalwaan & Signature by SB,7 Kawanjja,-,19,13,,,,
98,-,Reminisce,Why? (feat. Oxlade),-,98,1,,,,
99,down,AP Dhillon & Gurinder Gill,Free Smoke,96,4,97,,,,
100,down,The Irish Rovers,Wasn't That a Party,92,70,31,,,,
