Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,25,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,2,20,,,,
3,up,Bhalwaan & Signature by SB,Sift,3,3,15,,,,
4,up,Wizkid,Essence,4,1,68,,,,
5,up,Shubh,Elevated,5,3,17,,,,
6,up,Shubh,Offshore (feat. Thiarajxtt),6,4,12,,,,
7,up,Tegi Pannu & Manni Sandhu,Schedule,7,1,26,,,,
8,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,8,1,87,,,,
9,up,1da Banton,No Wahala,9,7,12,,,,
10,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,11,1,61,,,,
11,down,The Landers,Gustakhiyan,10,6,4,,,,
12,up,Wizkid,Mood,15,4,25,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,119,,,,
14,down,Joeboy,Alcohol,13,4,21,,,,
15,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,16,2,60,,,,
16,down,Fireboy DML,Peru,14,3,30,,,,
17,up,Asake,Omo Ope (feat. Olamide),19,7,4,,,,
18,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,17,1,60,,,,
19,up,Bhalwaan & Signature by SB,7 Kawanjja,80,19,2,,,,
20,down,Timaya,Cold Outside (feat. Buju),18,12,18,,,,
21,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),21,2,60,,,,
22,down,Vicky,Top Notch Gabru,20,2,34,,,,
23,up,Buju,Italy (feat. Blaq Diamond) [Refix],26,23,7,,,,
24,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),22,3,60,,,,
25,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),25,23,10,,,,
26,up,Bhalwaan & Signature by SB,Yaar,82,26,2,,,,
27,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,24,1,64,,,,
28,down,Adekunle Gold & Davido,High,27,8,24,,,,
29,down,Bella Shmurda,My Friend,23,23,3,,,,
30,up,Bhalwaan & Signature by SB,Khauf,83,30,2,,,,
31,down,Karan Aujla,Don't Look,28,2,119,,,,
32,up,Rema,Soundgasm,32,4,36,,,,
33,down,Bhalwaan & Signature by SB,Priceless,31,19,15,,,,
34,down,Davido & Focalistic,Champion Sound,30,7,13,,,,
35,down,Prem Dhillon,U Next,29,4,9,,,,
36,down,Wizkid,Ginger (feat. Burna Boy),33,1,68,,,,
37,down,The PropheC,Kina Chir,34,21,87,,,,
38,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,37,7,97,,,,
39,up,Karan Aujla,Hint,39,1,119,,,,
40,up,AV,Confession,42,35,17,,,,
41,down,Bhalwaan & Signature by SB,No Chase,35,21,8,,,,
42,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],38,7,27,,,,
43,up,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],87,43,2,,,,
44,down,Amantej Hundal,Few Days (feat. Karan Aujla),40,1,45,,,,
45,down,Wizkid,Anoti,44,7,25,,,,
46,down,Gminxr & AP Dhillon,Deadly,43,4,93,,,,
47,down,Prem Dhillon,G Loss,41,4,12,,,,
48,-,Rema,Calm Down,-,2,1,,,,
49,up,Imran Khan,Amplifier,52,19,119,,,,
50,down,LADIPOE & Buju,Feeling,45,7,41,,,,
51,up,Signature by SB,Bad Habits (feat. Bhalwaan),51,34,89,,,,
52,down,Karan Aujla,Rim vs Jhanjar,47,22,75,,,,
53,up,Imran Khan,Bewafa,55,19,119,,,,
54,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),46,7,60,,,,
55,down,Karan Aujla,No Need,53,12,119,,,,
56,down,Olamide,Infinity (feat. Omah Lay),54,4,71,,,,
57,down,Gurinder Gill & Gminxr,Don't Test,50,14,99,,,,
58,up,Intense,Soch (feat. Karan Aujla),59,11,117,,,,
59,down,Karan Aujla,Let 'em Play,57,1,89,,,,
60,up,Signature by SB,Kala Maal (feat. Bhalwaan),63,46,68,,,,
61,up,Rema,Dumebi,62,12,119,,,,
62,down,Karan Aujla,2Am,61,2,119,,,,
63,down,AP Dhillon,Top Boy,58,19,79,,,,
64,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",56,5,68,,,,
65,down,AP Dhillon & Gurinder Gill,Free Smoke,64,4,81,,,,
66,-,Khaid,WITH YOU,-,25,1,,,,
67,down,Karan Aujla,Na Na Na,65,16,119,,,,
68,up,Wizkid,No Stress,72,4,74,,,,
69,up,Desi Hustlers,Fake,71,49,36,,,,
70,up,Ezu & Bilal Saeed,Judaiya,92,70,4,,,,
71,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,67,52,56,,,,
72,up,Wizkid,True Love,73,9,68,,,,
73,up,Amrinder Gill,Yaarian,78,19,37,,,,
74,up,Prem Dhillon,Badmashi,76,38,22,,,,
75,down,Karan Aujla,Jhanjar,74,1,107,94,2020-01-26,94,2020-01-26
76,down,Amantej Hundal,Tom Ford,69,21,9,,,,
77,down,Imran Khan,Aaja We Mahiya,75,58,77,,,,
78,down,Bhalwaan & Signature by SB,Blick,66,21,15,,,,
79,down,Wizkid,Steady,48,11,25,,,,
80,down,Reekado Banks,Ozumba Mbadiwe,36,18,17,,,,
81,down,Burna Boy,Bank On It,79,14,78,,,,
82,down,Dai Verse,Cocaine,68,25,29,,,,
83,-,Dai Verse & Buju,Sweet Daddy,-,30,1,,,,
84,up,Ezu & Harshdeep Kaur,Jannat,89,9,32,,,,
85,down,Burna Boy,Real Life (feat. Stormzy),77,10,79,,,,
86,-,Basketmouth,Listen,-,43,1,,,,
87,-,Eltee Skhillz,Odg,-,34,1,,,,
88,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",85,54,93,,,,
89,up,Rupee,Tempted to Touch,90,43,80,,,,
90,-,Basketmouth,Celowi,-,75,1,,,,
91,-,Basketmouth & Buju,Your Body,-,43,12,,,,
92,-,Chani Nattan,Whips & Clips (feat. Inderpal Moga),-,87,1,,,,
93,down,Amantej Hundal,Mittran De Kaare,49,49,2,,,,
94,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,86,7,107,,,,
95,down,Signature by SB & Bhalwaan,Hopefully,84,26,24,,,,
96,down,Burna Boy,Kilometre,94,3,42,,,,
97,-,L.A.X & Ayra Starr,Options,-,97,1,,,,
98,down,Wizkid,Longtime (feat. Skepta),91,2,68,,,,
99,down,Karan Aujla,Sheikh,88,7,88,,,,
100,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",93,16,52,,,,
