Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),1,1,9,,,,
2,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,3,1,14,,,,
3,up,Karan Aujla,Kya Baat Aa (feat. Tania),4,2,5,85,2020-08-23,85,2020-08-23
4,down,Karan Aujla,Koka vs Coca,2,2,4,,,,
5,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,6,1,15,,,,
6,down,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),5,2,8,,,,
7,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,10,3,4,,,,
8,down,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,7,4,6,,,,
9,up,Gminxr & AP Dhillon,Deadly,12,4,20,,,,
10,up,AP Dhillon & Gurinder Gill & Gminxr,Feels,14,6,28,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,46,,,,
12,down,Burna Boy,23,9,5,6,,,,
13,down,Burna Boy,Way Too Big,8,2,6,,,,
14,up,Karan Aujla,Let 'em Play,16,1,16,,,,
15,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,20,7,24,,,,
16,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),13,1,41,,,,
17,up,Karan Aujla & J-Statik,So Far,24,1,13,,,,
18,up,Karan Aujla,Don't Look,18,2,46,,,,
19,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,19,1,76,2021-03-21,74,2021-04-25
20,down,Burna Boy,Wonderful,15,5,13,,,,
21,up,AP Dhillon & Gurinder Gill,Free Smoke,27,4,8,,,,
22,up,Karan Aujla,Hint,25,1,46,,,,
23,down,Burna Boy,Bank On It,22,14,6,,,,
24,up,AP Dhillon,Top Boy,35,19,6,,,,
25,down,Burna Boy,Real Life (feat. Stormzy),23,10,6,,,,
26,down,Burna Boy,Onyeka (Baby),21,8,6,,,,
27,down,Burna Boy,Monsters You Made (feat. Chris Martin),17,3,6,,,,
28,down,Burna Boy,Bebo,26,6,6,,,,
29,up,Nseeb,Munde Desi,30,14,7,,,,
30,down,Burna Boy,Time Flies (feat. Sauti Sol),29,17,6,,,,
31,up,Big Boi Deep & Byg Byrd,Schema,93,30,2,,,,
32,up,Jamopyper,If No Be You (feat. Mayorkun),34,32,4,,,,
33,down,Burna Boy,Wettin Dey Sup,31,18,6,,,,
34,down,Rema,Woman,32,6,12,,,,
35,up,Karan Aujla,2Am,43,2,46,,,,
36,down,Kulbir Jhinjer,Dil De Nede,28,17,4,,,,
37,up,Karan Aujla,Jhanjar,38,1,34,94,2020-01-26,94,2020-01-26
38,up,Imran Khan,Amplifier,40,19,46,,,,
39,up,Hustinder,Yaar Sambh Lainge,46,39,2,,,,
40,up,AP Dhillon & Gminxr,Fake,57,25,6,,,,
41,up,Karan Aujla,No Need,44,12,46,,,,
42,up,Intense,Soch (feat. Karan Aujla),49,11,46,,,,
43,down,Burna Boy,Comma,37,15,6,,,,
44,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],33,7,6,,,,
45,down,Burna Boy,No Fit Vex,36,19,6,,,,
46,down,Rema,Ginger Me,41,4,14,,,,
47,up,Karan Aujla,Na Na Na,47,16,46,,,,
48,up,Gurinder Gill & Gminxr,Don't Test,48,14,26,,,,
49,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,56,7,40,,,,
50,up,Karan Aujla,Rim vs Jhanjar,75,22,2,,,,
51,down,Nirvair Pannu,Kurta Pajama,45,11,7,,,,
52,up,Imran Khan,Bewafa,54,19,46,,,,
53,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),39,16,6,,,,
54,-,Wizkid,No Stress,-,4,1,,,,
55,up,Signature by SB,Kala Maal (feat. Bhalwaan),80,46,2,,,,
56,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",59,32,7,,,,
57,down,Burna Boy,Alarm Clock,42,13,6,,,,
58,down,Karan Aujla,Sheikh,51,7,21,,,,
59,down,Babbu Maan,Adab Punjabi,55,32,4,,,,
60,down,Ranjit Bawa,Banned,53,20,5,,,,
61,down,Rema,Dumebi,52,12,46,,,,
62,down,Rangrez Sidhu & Sidhu Moose Wala,Paapi,19,1,11,,,,
63,down,Oxlade,DKT,50,50,3,,,,
64,up,Signature by SB,Bad Habits (feat. Bhalwaan),65,34,17,,,,
65,down,Sidhu Moose Wala,Famous (feat. Intense),64,9,46,,,,
66,down,Punjabi Songs,Hair,60,34,10,,,,
67,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),66,5,43,,,,
68,down,Fireboy DML,Champ (feat. D Smoke),63,44,5,,,,
69,down,Kulbir Jhinjer,Khalnayak,61,8,9,,,,
70,up,Olamide,Eru,79,70,2,,,,
71,down,Fireboy DML,Tattoo,62,36,6,,,,
72,down,Navaan Sandhu,Sick Tone,68,5,14,,,,
73,up,Jay Trak & Karan Aujla,Hisaab,81,18,46,,,,
74,down,Khazala,Tagda Hoja Jatta (feat. Gurlez Akhtar),70,50,5,,,,
75,down,Karan Aujla,Koi Chakkar Ni,67,19,46,,,,
76,up,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,84,24,18,,,,
77,up,Nish,Standing by You,91,38,17,,,,
78,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",77,54,34,,,,
79,-,6ix9ine,TRACK 7,-,75,2,54,2020-09-13,54,2020-09-13
80,down,Korede Bello,Do Like That,69,14,46,,,,
81,down,Ranjit Bawa & Gur Sidhu,Chote Chote Ghar,58,17,7,,,,
82,down,Rema,Corny,71,24,42,,,,
83,up,Nseeb,Revolution,89,68,4,,,,
84,-,David Arkenstone,Native Dreams,-,78,2,,,,
85,down,Saabi Bhinder,5 Goliyan,78,6,30,,,,
86,down,Fireboy DML,Spell (feat. Wande Coal),72,48,5,,,,
87,-,Imran Khan,Aaja We Mahiya,-,58,16,,,,
88,up,Sidhu Moose Wala,Mafia Style,90,88,2,,,,
89,up,The PropheC,Kina Chir,96,21,42,,,,
90,-,Sidhu Moose Wala,El Chapo,-,2,19,,,,
91,down,Chani Nattan,Rockstar (feat. Inderpal Moga & Prodgk),83,18,8,,,,
92,down,Wande Coal & Wale,Again (Remix),88,88,2,,,,
93,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,16,10,,,,
94,down,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,73,40,30,,,,
95,-,Cheque,Zoom,-,45,1,,,,
96,down,Chani Nattan,Wanted (feat. Arsh Sandhu & J-Statik),85,53,4,,,,
97,up,Yaad,Wrinkle,97,6,27,,,,
98,down,Gipsy Kings,Bamboleo,87,37,19,,,,
99,up,Elly Mangat,Affair,100,43,43,,,,
100,down,Joeboy,Baby,86,14,46,,,,
