Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amrinder Gill & Dr Zeus,That Girl,44,1,2,,,,
2,up,Amrinder Gill & Dr Zeus,Judaa 3 Title Track,17,2,2,,,,
3,down,Karan Aujla,Don't Look,2,2,239,,,,
4,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,3,1,29,,,,
5,up,Ayra Starr & Seyi Vibez,Bad Vibes,5,4,4,,,,
6,down,Sukha & Manni Sandhu,Sangdi,1,1,5,,,,
7,up,Karan Aujla,Hint,53,1,239,,,,
8,down,Tegi Pannu & Manni Sandhu,Schedule,4,1,146,,,,
9,down,Victony & Asake,Stubborn,6,5,4,,,,
10,down,Jerry,Destiny,7,7,4,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,239,,,,
12,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,31,2,140,,,,
13,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),19,1,43,,,,
14,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,55,1,207,,,,
15,up,Prem Dhillon,Badmashi,89,14,2,,,,
16,down,Jerry,One of One,9,6,4,,,,
17,down,Sukha,Armed,10,3,29,,,,
18,down,Sabi Bhinder,Desi Hood,14,1,34,,,,
19,down,Prem Dhillon,Move On,13,9,10,,,,
20,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,91,1,181,,,,
21,down,Rema,Charm,15,15,3,,,,
22,down,Prem Dhillon,Blackia,12,3,5,,,,
23,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),23,12,95,,,,
24,down,Sukha,Godfather,16,4,29,,,,
25,up,Prem Dhillon,Nah They Can’t,92,21,2,,,,
26,down,Jerry,Miami Flow,11,8,4,,,,
27,down,Prem Dhillon,Og,18,18,5,,,,
28,down,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,22,3,29,,,,
29,up,Amrinder Gill,Heerey (with Jatinder Shah),42,27,51,,,,
30,down,Sukha,Roll With Me,21,5,29,,,,
31,down,Omah Lay,soso,26,4,84,,,,
32,up,Amrinder Gill,Yaarian,76,19,123,,,,
33,up,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),51,33,48,,,,
34,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),27,5,65,,,,
35,down,Omah Lay,reason,28,2,46,,,,
36,down,Khan Bhaini,Saade Pind,20,9,4,,,,
37,up,Khan Bhaini,Off Roading,71,3,32,,,,
38,-,Amrinder Gill & Dr Zeus,Havaa,-,3,1,,,,
39,down,Wizkid,IDK (feat. Zlatan),38,7,24,,,,
40,down,Jerry,Pricey,25,11,4,,,,
41,down,Sabi Bhinder,After Math,33,13,66,,,,
42,down,"Prem Dhillon, Byg Byrd & Blamo",All Aces,32,32,4,,,,
43,down,Ruger,WeWe,34,34,3,,,,
44,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,36,3,19,,,,
45,down,Jerry,Alpha,30,13,4,,,,
46,down,"Sukha, AR Paisley & prodGK",Go To Sleep,39,5,57,,,,
47,down,Fireboy DML,Bandana,37,3,99,,,,
48,down,Imran Khan,Amplifier,46,19,239,,,,
49,down,The Fables,Heave Away,41,13,51,,,,
50,down,Ruger,Girlfriend,43,43,3,,,,
51,down,Amantej Hundal,Few Days (feat. Karan Aujla),47,1,165,,,,
52,down,Jerry,Tease,35,16,4,,,,
53,down,Victony,Everything,45,25,17,,,,
54,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),94,1,52,,,,
55,down,Chani Nattan & BK,Jungle (feat. Inderpal Moga),52,2,54,,,,
56,down,Diljit Dosanjh,Whatcha Doin',48,4,36,,,,
57,down,The PropheC,Kina Chir,56,21,207,,,,
58,down,Intense,Soch (feat. Karan Aujla),49,11,237,,,,
59,-,Jass Bajwa,12 Vise,-,59,1,,,,
60,up,Bhalwaan & Signature by SB,Sift,60,3,135,,,,
61,up,Diljit Dosanjh,Poppin',65,5,36,,,,
62,up,Chani Nattan,Daku (feat. Inderpal Moga),64,13,103,,,,
63,down,Rema,Trouble Maker,57,57,3,,,,
64,-,Ayra Starr & GIVĒON,Last Heartbreak Song,-,17,1,,,,
65,-,Ayra Starr & Asake,Goodbye (Warm Up),-,33,1,,,,
66,up,"Id Cabasa, ODUMODUBLVCK & Fireboy DML",Olufunmi Reimagined (feat. BOJ & Joeboy),93,66,2,,,,
67,-,"Ayra Starr, Anitta & Coco Jones",Woman Commando,-,40,1,,,,
68,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,73,28,74,,,,
69,down,Jerry,Link Up,40,23,4,,,,
70,down,Jay Trak & Karan Aujla,Hisaab,58,18,147,,,,
71,down,Imran Khan,Bewafa,68,19,239,,,,
72,up,Manni Sandhu,Gani (feat. Akhil),96,21,68,,,,
73,down,Bhalwaan & Signature by SB,Osoyoos Blues,61,12,85,,,,
74,down,BK & Jay Trak,Missed Calls,62,4,43,,,,
75,-,Ayra Starr,Birds Sing of Money,-,59,1,,,,
76,-,Atif Aslam,Tajdar-E-Haram,-,76,1,,,,
77,-,Ayra Starr,Rhythm & Blues,-,6,37,,,,
78,-,Ayra Starr,Jazzy's Song,-,44,1,,,,
79,-,Amrinder Gill,Adore,-,2,85,,,,
80,-,Ayra Starr,Control,-,57,1,,,,
81,-,Ayra Starr,Lagos Love Story,-,65,1,,,,
82,down,Great Big Sea,The Night Pat Murphy Died,63,63,3,,,,
83,down,Nasboi,Small Money,59,55,4,,,,
84,down,JERRY,Trippin (feat. Devilo),67,67,8,,,,
85,-,Ayra Starr,21,-,76,1,,,,
86,-,Ayra Starr,Orun,-,73,1,,,,
87,-,Ayra Starr & Millar,1942,-,77,1,,,,
88,-,Ayra Starr,The Kids Are Alright,-,78,1,,,,
89,-,Chani Nattan,My Hood (feat. Inderpal Moga),-,50,20,,,,
90,-,Belly,Maktub (feat. Elyanna & MC Abdul),-,90,1,,,,
91,-,Sidhu Moose Wala,Mafia Style,-,88,1,,,,
92,-,Omah Lay,i’m a mess,-,5,83,,,,
93,down,Bella Shmurda,Loner,54,28,12,,,,
94,down,Prem Dhillon & Rass,Badberry,82,2,32,,,,
95,-,Saint Levant,Galbi,-,56,2,,,,
96,-,HRJXT & Intense,Pasand,-,35,1,,,,
97,down,"Bella Shmurda, Zlatan & Jeriq",Oghene,50,29,6,,,,
98,down,Nijjar & Deepak Dhillon,Velly,66,3,66,,,,
99,down,The Landers,Gustakhiyan,75,6,116,,,,
100,down,Rupee,Tempted to Touch,79,43,147,,,,
