Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,29,,,,
2,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,3,1,12,,,,
3,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),2,1,24,,,,
4,up,Gminxr & AP Dhillon,Deadly,4,4,6,,,,
5,up,Karan Aujla,Don't Look,6,2,29,,,,
6,down,Karan Aujla,Hint,5,1,29,,,,
7,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,8,7,12,,,,
8,down,Karan Aujla,Sheikh,7,7,4,,,,
9,up,LADIPOE & Simi,Know You (feat. Simi),9,6,6,,,,
10,up,Karan Aujla,Jhanjar,10,1,17,94,2020-01-26,94,2020-01-26
11,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,12,7,23,,,,
12,up,Fireboy DML,Vibration,14,10,26,,,,
13,down,Sidhu Moose Wala,El Chapo,11,2,10,,,,
14,up,Korede Bello,Do Like That,20,14,29,,,,
15,up,Joeboy,Call,16,15,7,,,,
16,up,AP Dhillon & Gurinder Gill & Gminxr,Feels,18,6,14,,,,
17,up,Oxlade,AWAY,24,17,10,,,,
18,-,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,-,1,1,,,,
19,up,Bad Boy Timz,Mj,23,15,7,,,,
20,down,Karan Aujla,No Need,17,12,29,,,,
21,down,Yaad,Wrinkle,15,6,12,,,,
22,down,Karan Aujla,2Am,19,2,29,,,,
23,up,Rema & Rvssian,Beamer (Bad Boys),26,7,14,,,,
24,up,Rema,Dumebi,30,12,29,,,,
25,up,Karan Aujla,Na Na Na,25,16,29,,,,
26,down,Kunal Tomar,Sheikh,13,13,3,,,,
27,up,Intense,Soch (feat. Karan Aujla),27,11,29,,,,
28,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],32,21,14,,,,
29,down,Imran Khan,Bewafa,21,19,29,,,,
30,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),22,5,26,,,,
31,down,Saabi Bhinder,5 Goliyan,28,6,13,,,,
32,down,Imran Khan,Amplifier,31,19,29,,,,
33,up,Karan Aujla,Hair,33,22,29,,,,
34,down,Karan Aujla,It’s Okay God,29,5,7,,,,
35,up,Korede Bello,Mi Casa Su Casa,39,35,4,,,,
36,up,Rema,Corny,36,24,25,,,,
37,up,Gipsy Kings,Bamboleo,92,37,2,,,,
38,up,Gurinder Gill & Gminxr,Don't Test,38,14,9,,,,
39,up,Dro X Yani,40 %,57,39,4,,,,
40,up,Joeboy,Baby,42,14,29,,,,
41,down,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,37,37,10,,,,
42,up,Machel Montano,Fast Wine,52,30,29,,,,
43,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,49,18,29,,,,
44,down,Jay Trak & Karan Aujla,Hisaab,35,18,29,,,,
45,up,DJ Flex,Put Your Back In It (Afrobeat),47,40,7,,,,
46,down,Sidhu Moose Wala,Famous (feat. Intense),41,9,29,,,,
47,up,Rupee,Tempted to Touch,70,43,27,,,,
48,up,Mr Eazi,Leg Over,51,42,29,,,,
49,down,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,44,40,13,,,,
50,down,Deep Jandu,Pagol (feat. Bohemia),48,26,29,,,,
51,down,Karan Aujla,Koi Chakkar Ni,45,19,29,,,,
52,down,Falz,Bop Daddy (feat. Ms Banks),50,17,10,,,,
53,up,Fireboy DML,Like I Do,53,18,26,,,,
54,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),55,26,29,,,,
55,up,Afro B,Condo (feat. T-Pain),60,36,8,,,,
56,down,Big Boi Deep,Limits (feat. Sunny Malton & Byg Byrd),34,34,3,,,,
57,up,Fireboy DML,Scatter,58,12,26,,,,
58,up,Karan Aujla,Sikander,71,51,4,,,,
59,up,Stonebwoy,Nominate (feat. Keri Hilson),61,44,5,,,,
60,down,Joeboy,Beginning,56,10,29,,,,
61,-,Hustinder,Ik Pind Sade da Munda,-,49,1,,,,
62,up,Joeboy & Mayorkun,Don't Call Me Back,68,7,29,,,,
63,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,65,52,9,,,,
64,down,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,46,22,6,,,,
65,down,Karan Aujla,Unity (feat. Bohemia),62,39,28,,,,
66,down,G. Money,Simplicity (feat. J Statik & Karan Aujla),54,54,20,,,,
67,up,Mankirt Aulakh,Glock,67,50,14,,,,
68,up,Khaled,C’est la vie,79,68,8,,,,
69,down,Karan Aujla,Yaarian Ch Fikk,66,52,28,,,,
70,down,Vicky,Mind Games (feat. Karan Aujla),59,17,10,,,,
71,up,Manna Music,Deal (feat. Karan Aujla),75,24,21,,,,
72,down,The PropheC,Kina Chir,63,21,28,,,,
73,down,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,40,24,3,,,,
74,down,Elly Mangat,Affair,64,43,28,,,,
75,up,Varinder Brar,Jatt Life,89,64,8,,,,
76,down,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",73,34,29,,,,
77,down,Mickey Singh & UpsideDown,Phone,76,63,27,,,,
78,down,Manni Sandhu,Gani (feat. Akhil),69,21,23,,,,
79,up,Omah Lay,Bad Influence,87,79,2,,,,
80,down,Himmat Sandhu,Jutti,43,31,4,,,,
81,up,Manu Chao,Me Gustas Tu,100,4,2,,,,
82,down,Ezu & The PropheC,Yaara Tu,74,5,29,,,,
83,down,Jass Bajwa,Khrey Khrey Jatt (feat. Gur Sidhu),81,61,4,,,,
84,down,Amrit Maan,Aakad (feat. Ginni Kapoor),72,68,4,,,,
85,-,Omah Lay,Bad Influence,-,12,1,,,,
86,-,Karan Aujla,Pray,-,3,1,,,,
87,-,Prem Dhillon,Positive Jatt (feat. DopePeppz),-,87,1,,,,
88,-,Yaad,Lifetime (feat. Jay Trak),-,65,1,,,,
89,down,Nish,Standing by You,85,38,2,,,,
90,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",77,54,19,,,,
91,-,Sidhu Moosewala,Aj Kal Ve,-,91,1,,,,
92,-,Sidhu Moosewala,Goat,-,92,1,,,,
93,-,King Promise,Sisa,-,45,10,,,,
94,-,Omah Lay,You,-,94,1,,,,
95,-,Afro B,Drogba (Joanna),-,94,1,,,,
96,down,G. Sidhu,Candle Light,83,79,7,,,,
97,down,Imran Khan,Aaja We Mahiya,80,58,6,,,,
98,down,Intense,Jatta (feat. Bunny Gill),90,58,14,,,,
99,-,Hustinder,Pind Puchdi,-,30,7,,,,
100,down,The PropheC,Vibe,94,77,15,,,,
