Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,1,1,15,,,,
2,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),2,2,15,,,,
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,3,1,16,,,,
4,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,4,2,15,,,,
5,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,5,1,19,,,,
6,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,6,1,42,,,,
7,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),7,3,15,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,74,,,,
9,up,Wizkid,Ginger (feat. Burna Boy),9,1,23,,,,
10,up,Wizkid,Essence,10,1,23,,,,
11,up,Olamide,Infinity (feat. Omah Lay),11,4,26,,,,
12,up,Karan Aujla,Don't Look,13,2,74,,,,
13,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),12,7,15,,,,
14,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,14,7,52,,,,
15,up,Gminxr & AP Dhillon,Deadly,16,4,48,,,,
16,up,Karan Aujla,Let 'em Play,17,1,44,,,,
17,up,Burna Boy,23,21,5,34,,,,
18,down,Rema,Bounce,15,10,6,,,,
19,up,Davido,Jowo,19,5,21,,,,
20,up,Karan Aujla,Hint,20,1,74,,,,
21,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",22,5,23,,,,
22,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",24,16,19,,,,
23,up,Karan Aujla,No Need,25,12,74,,,,
24,down,Olamide,Loading (feat. Bad Boy Timz),23,7,25,,,,
25,up,Karan Aujla,Rim vs Jhanjar,26,22,30,,,,
26,up,Karan Aujla,Jhanjar,32,1,62,94,2020-01-26,94,2020-01-26
27,up,Imran Khan,Amplifier,31,19,74,,,,
28,up,Wizkid,No Stress,28,4,29,,,,
29,up,Burna Boy,Onyeka (Baby),30,8,32,,,,
30,down,The PropheC,Close,29,9,12,,,,
31,down,AP Dhillon,Top Boy,27,19,34,,,,
32,up,Kulbir Jhinjer,"Risky (feat. Deep Jandu, SHV & 6irdz)",70,32,2,,,,
33,down,Tarna & Byg Byrd,Gurti,18,18,3,,,,
34,up,Joeboy,Focus,45,30,9,,,,
35,up,AP Dhillon & Gurinder Gill,Free Smoke,36,4,36,,,,
36,up,Karan Aujla,2Am,39,2,74,,,,
37,down,Burna Boy,Real Life (feat. Stormzy),35,10,34,,,,
38,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,33,24,5,,,,
39,down,Karan Aujla & J-Statik,So Far,37,1,41,,,,
40,down,Davido,The Best (feat. Mayorkun),34,4,21,,,,
41,down,Rexxie & MohBad,Kpk (Ko Por Ke),38,21,9,,,,
42,up,Karan Aujla,Na Na Na,43,16,74,,,,
43,up,Tesher,Jalebi Baby,57,33,2,,,,
44,up,Burna Boy,Way Too Big,46,2,34,,,,
45,down,Wizkid,True Love,41,9,23,,,,
46,up,Intense,Soch (feat. Karan Aujla),49,11,72,,,,
47,up,Crayon,Jackpot (feat. Bella Shmurda),47,47,2,,,,
48,down,Imran Khan,Bewafa,42,19,74,,,,
49,up,Gurinder Gill & Gminxr,Don't Test,53,14,54,,,,
50,down,The PropheC,Solace,40,7,12,,,,
51,down,Wizkid,Longtime (feat. Skepta),44,2,23,,,,
52,up,G. Sidhu,Limited Edition (feat. Byg Byrd),81,52,2,,,,
53,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,52,22,26,,,,
54,down,AP Dhillon & Gminxr,Fake,51,25,34,,,,
55,up,Rema,Dumebi,58,12,74,,,,
56,down,Dangbana Republik & Bella Shmurda,Rush,50,42,10,,,,
57,down,Davido,Holy Ground (feat. Nicki Minaj),56,2,21,,,,
58,down,Karan Aujla,Sheikh,48,7,49,,,,
59,up,Burna Boy,Bank On It,59,14,33,,,,
60,up,CKay,Felony,62,55,7,,,,
61,down,Signature by SB,Bad Habits (feat. Bhalwaan),54,34,45,,,,
62,down,Wizkid,Mighty Wine,55,7,23,,,,
63,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,64,7,67,,,,
64,down,Wizkid,Reckless,61,3,23,,,,
65,up,Karan Aujla,Hair,67,22,59,,,,
66,down,Wizkid,Piece of Me (feat. Ella Mai),63,11,22,,,,
67,down,Ayra Starr,Away,60,30,11,,,,
68,down,Signature by SB,Kala Maal (feat. Bhalwaan),66,46,26,,,,
69,up,Sidhu Moose Wala,Famous (feat. Intense),78,9,58,,,,
70,up,Gur Sidhu,Gabru,83,70,2,,,,
71,up,Wizkid,Sweet One,71,13,22,,,,
72,down,The PropheC,Maula (feat. Sardool Sikander),68,13,12,,,,
73,down,Saabi Bhinder,5 Goliyan,69,6,48,,,,
74,up,Jay Trak & Karan Aujla,Hisaab,91,18,68,,,,
75,up,Imran Khan,Aaja We Mahiya,88,58,34,,,,
76,down,Davido,La La (feat. Ckay),72,16,20,,,,
77,down,Darsh Dhaliwal & J-Statik,No Good,74,45,10,,,,
78,down,Burna Boy,Wonderful,73,5,37,,,,
79,up,Korede Bello,Do Like That,87,14,57,,,,
80,-,Sharry Maan,Gumaan,-,9,1,,,,
81,-,Dangbana Republik & Bella Shmurda,World,-,46,1,,,,
82,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",80,54,48,,,,
83,down,Joeboy,Show Me,75,26,8,,,,
84,down,The PropheC,Sambh,77,11,11,,,,
85,down,Stonebwoy & Davido,Activate,79,72,6,,,,
86,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,76,28,17,,,,
87,down,G. Sidhu,Jinni Sohni (feat. Urban Kinng),85,68,2,,,,
88,down,Signature by SB & Bhalwaan,Hopefully,65,26,14,,,,
89,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,95,52,24,,,,
90,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),96,72,8,,,,
91,up,Gipsy Kings,Bamboleo,99,37,26,,,,
92,down,Rupee,Tempted to Touch,89,43,49,,,,
93,-,Gurchahal,Chahal Saab,-,37,1,,,,
94,up,Rema,Woman,98,6,31,,,,
95,down,prodGK,Luteya,86,86,2,,,,
96,down,Navaan Sandhu,Sick Tone,93,5,25,,,,
97,-,Babbu Maan,Adab Punjabi,-,32,10,,,,
98,down,The PropheC,Kina Chir,90,21,56,,,,
99,down,Fally Ipupa,Likolo (feat. Ninho),94,36,18,,,,
100,-,Wizkid,Roma (feat. Terri),-,14,17,,,,
