Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,1,1,3,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),2,1,7,,,,
3,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,5,1,26,,,,
4,down,Adaab Kharound,Temporary Pyar (feat. Kaka),3,2,6,,,,
5,down,Himmat Sandhu,Asi Vaddange,4,4,6,,,,
6,-,Bohemia,"Ek Din (feat. The Game, Karan Aujla & J-Hind)",-,6,1,,,,
7,up,Olamide,Infinity (feat. Omah Lay),7,4,10,,,,
8,down,Davido,Holy Ground (feat. Nicki Minaj),6,2,5,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,58,,,,
10,up,Davido,Jowo,11,5,5,,,,
11,up,Kulbir Jhinjer,Jaggo,23,11,4,,,,
12,down,Davido,The Best (feat. Mayorkun),8,4,5,,,,
13,down,Wizkid,No Stress,9,4,13,,,,
14,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",12,5,7,,,,
15,up,Karan Aujla,Don't Look,15,2,58,,,,
16,down,Wizkid,Longtime (feat. Skepta),13,2,7,,,,
17,down,Wizkid,Essence,14,1,7,,,,
18,-,Ranjit Bawa,Punjab Bolda,-,14,1,,,,
19,up,Olamide,Loading (feat. Bad Boy Timz),26,7,9,,,,
20,up,Karan Aujla,Hint,21,1,58,,,,
21,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,19,7,36,,,,
22,up,Karan Aujla,Let 'em Play,24,1,28,,,,
23,down,Kaka,Tennu Ni Khabran,22,16,6,,,,
24,down,Gminxr & AP Dhillon,Deadly,18,4,32,,,,
25,down,Wizkid,True Love,16,9,7,,,,
26,down,Wizkid,Reckless,17,3,7,,,,
27,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,27,22,10,,,,
28,down,Wizkid,Mighty Wine,20,7,7,,,,
29,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,28,28,2,,,,
30,down,Wizkid,Piece of Me (feat. Ella Mai),25,11,7,,,,
31,up,Karan Aujla & J-Statik,So Far,34,1,25,,,,
32,up,Karan Aujla,Rim vs Jhanjar,35,22,14,,,,
33,up,Kaka,Tiji Seat,68,22,3,,,,
34,up,Karan Aujla,Jhanjar,39,1,46,94,2020-01-26,94,2020-01-26
35,up,Karan Aujla,No Need,37,12,58,,,,
36,up,Karan Aujla,2Am,41,2,58,,,,
37,down,AP Dhillon,Top Boy,32,19,18,,,,
38,down,Wizkid,Sweet One,29,13,7,,,,
39,up,Karan Aujla,Koka vs Coca,44,2,16,,,,
40,down,Davido,Something Fishy,30,13,5,,,,
41,down,Burna Boy,Real Life (feat. Stormzy),38,10,18,,,,
42,down,Davido,So Crazy (feat. Lil Baby),31,6,5,,,,
43,up,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,59,24,28,,,,
44,up,Imran Khan,Amplifier,45,19,58,,,,
45,down,AP Dhillon & Gurinder Gill,Free Smoke,42,4,20,,,,
46,down,Davido,La La (feat. Ckay),36,16,5,,,,
47,down,Wizkid,Roma (feat. Terri),33,14,7,,,,
48,down,Burna Boy,23,40,5,18,,,,
49,up,Karan Aujla,Na Na Na,50,16,58,,,,
50,down,Imran Khan,Bewafa,49,19,58,,,,
51,up,Rema,Peace of Mind,84,51,2,,,,
52,up,AP Dhillon & Gminxr,Fake,55,25,18,,,,
53,down,Khruangbin,Summer Madness (Exclusive Cover Version),51,46,6,,,,
54,up,Karan Aujla,Sheikh,54,7,33,,,,
55,down,Burna Boy,Way Too Big,48,2,18,,,,
56,down,Davido,Tanana,43,14,5,,,,
57,up,Kaka,Dhoor Pendi,62,56,3,,,,
58,down,Wizkid,Gyrate,47,16,7,,,,
59,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,60,7,52,,,,
60,up,Karan Aujla,Hair,64,22,44,,,,
61,up,Burna Boy,Bank On It,61,14,18,,,,
62,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),46,12,5,,,,
63,up,Signature by SB,Bad Habits (feat. Bhalwaan),70,34,29,,,,
64,up,Burna Boy,Wonderful,65,5,25,,,,
65,down,Gurinder Gill & Gminxr,Don't Test,63,14,38,,,,
66,up,Rema,Dumebi,66,12,58,,,,
67,up,Rema,Woman,67,6,24,,,,
68,down,Fally Ipupa,Likolo (feat. Ninho),52,36,3,,,,
69,down,Wizkid,Grace,56,18,7,,,,
70,down,Davido,FEM,58,36,5,,,,
71,down,Davido,Very Special,57,23,5,,,,
72,down,Davido,Heaven,53,22,5,,,,
73,down,Burna Boy,Onyeka (Baby),71,8,18,,,,
74,up,Rema,Ginger Me,85,4,26,,,,
75,-,Amrinder Gill,"Mathi Mathi (From ""Laiye Je Yaarian"" Soundtrack) [feat. Dr. Zeus]",-,68,7,,,,
76,up,Jay Trak & Karan Aujla,Hisaab,86,18,57,,,,
77,up,Stonebwoy & Davido,Activate,95,72,2,,,,
78,-,Ranjit Bawa,Kinne Aye Kinne Gye,-,12,6,,,,
79,up,Burna Boy,20 10 20,89,31,7,,,,
80,-,Massari & Ali Gatie,I See The Dream (Badna Salam),-,65,1,,,,
81,up,Babbu Maan,Sardar Bolda,88,81,2,,,,
82,up,Khazala & Jaskaran Riar,Bina Warning,96,82,2,,,,
83,down,Tekno,Enjoy,81,76,4,,,,
84,-,Kaka,Teenu Ni Khabran,-,79,4,,,,
85,down,Signature by SB,Kala Maal (feat. Bhalwaan),73,46,13,,,,
86,down,Davido,Mebe (feat. Mugeez),75,32,5,,,,
87,-,Vsinghs & Rokitbeats,Patli Patang (feat. Keetview$ & Pavvan),-,39,11,,,,
88,-,Loreena McKennitt,Good King Wenceslas,-,48,2,,,,
89,-,Aardee & Chani Nattan,Kharku Life,-,89,1,,,,
90,-,Intense,Soch (feat. Karan Aujla),-,11,56,,,,
91,-,Chani Nattan,Ready (feat. Inderpal Moga),-,88,1,,,,
92,down,Buju,So Lovely,90,90,2,,,,
93,down,Oxlade,DKT,83,50,14,,,,
94,-,Jordan Sandhu,Out of Stock,-,73,1,,,,
95,down,Davido,Sunlight,69,27,5,,,,
96,down,Prabh Gill & Jaidev Kumar,"Rabb Khair Kare (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",80,71,7,,,,
97,down,Zlatan,Lagos Anthem,79,63,4,,,,
98,-,Karan Aujla,Koi Chakkar Nai,-,94,2,,,,
99,-,Tekno,Designer,-,99,1,,,,
100,-,The PropheC,Kina Chir,-,21,47,,,,
