Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,34,,,,
2,up,Rema,Calm Down,2,2,47,,,,
3,up,Ayra Starr,Rush,3,1,16,,,,
4,up,Wizkid,2 Sugar (feat. Ayra Starr),4,2,8,,,,
5,up,Young Jonn,Xtra Cool,10,4,15,,,,
6,up,Victony,Soweto,9,5,17,,,,
7,down,Fireboy DML,Bandana,6,3,25,,,,
8,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,71,,,,
9,down,Babbulicious,Gaddi Red Challenger,8,5,9,,,,
10,up,Hustinder & Desi Crew,Nachdi To'n,16,10,5,,,,
11,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,11,2,66,,,,
12,down,Karan Aujla,Don't Look,7,2,165,,,,
13,up,Omah Lay,soso,15,4,25,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,165,,,,
15,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",14,14,8,,,,
16,up,Wizkid,Essence,17,1,114,,,,
17,up,Shubh,Offshore (feat. Thiarajxtt),18,4,42,,,,
18,up,Wizkid,Money & Love,19,3,9,,,,
19,up,Bella Shmurda & Omah Lay,Put It in (Philo),21,8,15,,,,
20,up,Pheelz & Davido,Electricity,22,4,20,,,,
21,up,Manu Chao,Me Gustas Tu,25,4,49,,,,
22,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,6,6,,,,
23,up,Bayanni,Ta Ta Ta,28,13,4,,,,
24,up,Chani Nattan,Daku (feat. Inderpal Moga),24,13,29,,,,
25,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,23,1,107,,,,
26,down,Wizkid,Wow (feat. Skepta & Naira Marley),20,5,8,,,,
27,up,Tegi Pannu & Manni Sandhu,Schedule,27,1,72,,,,
28,down,Rema,Soundgasm,26,4,82,,,,
29,up,Asake,Peace Be Unto You (PBUY),29,3,29,,,,
30,up,Bhalwaan & Signature by SB,Sift,31,3,61,,,,
31,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",32,5,34,,,,
32,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,37,1,133,,,,
33,up,Wizkid,Mood,33,4,71,,,,
34,up,Moe idriss,Sza (Big Boys),57,34,2,,,,
35,up,Karan Aujla,Sheesha,36,2,18,,,,
36,up,Joeboy,Alcohol,43,4,67,,,,
37,up,Bhalwaan & Signature by SB,Osoyoos Blues,39,12,11,,,,
38,down,"JERRY, Devilo & thiarajxtt",Palm Angels,34,19,8,,,,
39,up,Amantej Hundal,Few Days (feat. Karan Aujla),41,1,91,,,,
40,up,Omah Lay,Understand,45,18,32,,,,
41,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),35,7,8,,,,
42,up,Intense,Soch (feat. Karan Aujla),48,11,163,,,,
43,down,Burna Boy,Real Life (feat. Stormzy),42,10,117,,,,
44,down,Wizkid,Balance,40,6,8,,,,
45,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,44,2,106,,,,
46,up,Burna Boy,Kilometre,46,3,79,,,,
47,up,Omah Lay,i’m a mess,52,5,25,,,,
48,down,Zlatan,Astalavista (feat. Young Jonn),30,30,6,,,,
49,down,Sidhu Moose Wala,Famous (feat. Intense),47,9,111,,,,
50,up,Juss & Mixsingh,Safar,55,13,12,,,,
51,up,Wizkid,Frames (Who's Gonna Know),53,13,8,,,,
52,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,51,1,106,,,,
53,up,Omah Lay,Woman,58,4,33,,,,
54,down,Hustinder & Jaymeet,Mittra'n De Circle,49,19,5,,,,
55,down,Wizkid,Ginger (feat. Burna Boy),54,1,114,,,,
56,up,Rema,Dumebi,63,12,165,,,,
57,up,1da Banton,No Wahala,60,7,58,,,,
58,down,The PropheC,Kina Chir,56,21,133,,,,
59,up,Burna Boy,Way Too Big,59,2,96,,,,
60,up,Fireboy DML,Peru,65,3,76,,,,
61,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),61,2,106,,,,
62,up,Timaya,Cold Outside (feat. Buju),70,12,64,,,,
63,up,Olamide,Infinity (feat. Omah Lay),64,4,117,,,,
64,up,Imran Khan,Amplifier,67,19,165,,,,
65,down,Karan Aujla,Hint,50,1,165,,,,
66,up,Amrinder Gill,Yaarian,68,19,77,,,,
67,up,The Landers,Gustakhiyan,74,6,50,,,,
68,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,69,1,110,,,,
69,up,Omah Lay & Justin Bieber,Attention,75,8,32,,,,
70,up,Imran Khan,Bewafa,72,19,165,,,,
71,up,Amrinder Gill,Adore,76,2,46,,,,
72,down,Hustinder & MXRCI,Club Tale,66,30,5,,,,
73,down,Wizkid,Everyday,71,9,8,,,,
74,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,90,52,100,,,,
75,up,Omah Lay,bend you,80,13,25,,,,
76,up,Wizkid,Flower Pads,77,10,8,,,,
77,up,Adekunle Gold & Davido,High,91,8,67,,,,
78,up,Hustinder & MXRCI,Hub,78,31,5,,,,
79,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),81,3,106,,,,
80,up,Victony,Kolomental,85,10,32,,,,
81,-,Karan Aujla,No Need,-,12,162,,,,
82,down,Prem Dhillon,Badmashi,38,38,60,,,,
83,down,Honey Singh,Brown Rang,82,62,27,,,,
84,up,Karan Aujla,2Am,86,2,163,,,,
85,up,Karan Aujla,Let 'em Play,99,1,129,,,,
86,up,Diljit Dosanjh,Laembadgini,87,77,4,,,,
87,down,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),84,12,21,,,,
88,up,The Chieftains,The Bells of Dublin/Christmas Eve,95,72,6,,,,
89,up,La Compagnie Créole,Bons baisers de fort de France,94,78,5,,,,
90,down,Wizkid,Deep,79,12,8,,,,
91,up,Loreena McKennitt,Good King Wenceslas,96,48,8,,,,
92,up,Vicky,Top Notch Gabru,97,2,79,,,,
93,-,Bhalwaan & Signature by SB,Priceless,-,19,58,,,,
94,-,Hustinder,Pind Puchdi,-,30,10,,,,
95,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,17,1,,,,
96,down,Amrinder Gill,Mil Ke Baithange,89,58,27,,,,
97,-,Loreena McKennitt,Snow,-,97,1,,,,
98,-,Alain-François,Prendre le champ,-,96,1,,,,
99,up,Burna Boy,Bank On It,100,14,109,,,,
100,down,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",62,41,5,,,,
