Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,58,,,,
2,up,Burna Boy,Sittin' On Top Of The World,2,2,3,,,,
3,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,9,2,90,,,,
4,up,Karan Aujla,Don't Look,4,2,189,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,189,,,,
6,down,JERRY,Showstopper,5,3,10,,,,
7,up,Karan Aujla,Hint,10,1,189,,,,
8,down,Chani Nattan & BK,Jungle (feat. Inderpal Moga),3,2,4,,,,
9,down,CKay,HALLELUJAH (feat. Blaqbonez),6,6,7,,,,
10,up,Manu Chao,Me Gustas Tu,13,4,73,,,,
11,up,Tegi Pannu & Manni Sandhu,Schedule,14,1,96,,,,
12,down,"Sukha, AR Paisley & prodGK",Go To Sleep,11,5,7,,,,
13,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),15,5,15,,,,
14,down,Olamide & Asake,New Religion,7,7,3,,,,
15,down,Seyi Vibez,Hat - Trick,12,12,3,,,,
16,up,Fireboy DML,Bandana,16,3,49,,,,
17,up,Bhalwaan & Signature by SB,Hey You,17,14,5,,,,
18,up,Seyi Vibez,Suddenly (feat. Young Jonn),76,18,2,,,,
19,down,Chani Nattan,Daku (feat. Inderpal Moga),18,13,53,,,,
20,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,26,1,157,,,,
21,up,Intense,Soch (feat. Karan Aujla),24,11,187,,,,
22,up,Seyi Vibez,Dejavu,77,22,2,,,,
23,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),19,15,8,,,,
24,down,Amantej Hundal,Few Days (feat. Karan Aujla),23,1,115,,,,
25,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,34,1,131,,,,
26,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),28,12,45,,,,
27,down,Bhalwaan & Signature by SB,Sift,25,3,85,,,,
28,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,37,1,130,,,,
29,down,Teni,No Days Off,20,20,5,,,,
30,up,Sidhu Moose Wala,Famous (feat. Intense),32,9,135,,,,
31,down,Sabi Bhinder,After Math,29,13,16,,,,
32,up,The PropheC,Kina Chir,33,21,157,,,,
33,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,31,28,24,,,,
34,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,46,2,130,,,,
35,up,Imran Khan,Amplifier,38,19,189,,,,
36,down,"BK, DJ Prodiigy & Arsh Heer",Escape,27,8,8,,,,
37,up,Seyi Vibez,For the Gods,80,37,2,,,,
38,down,Juss & Mixsingh,Safar,30,13,36,,,,
39,-,Amrinder Gill,Supna,-,28,1,,,,
40,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),49,2,130,,,,
41,up,Gurinder Gill & Gminxr,Don't Test,75,14,145,,,,
42,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,52,1,134,,,,
43,down,JERRY,Pta ni (feat. Jay Trak),39,23,10,,,,
44,up,The Landers,Gustakhiyan,45,6,74,,,,
45,down,Babbulicious,Gaddi Red Challenger,40,5,33,,,,
46,down,Seyi Vibez,Amdallah,41,41,3,,,,
47,down,Hustinder,Pind Puchdi,35,30,21,,,,
48,down,1da Banton,No Wahala,43,7,82,,,,
49,up,King Promise,Terminator,55,15,4,,,,
50,down,Bhalwaan & Signature by SB,Osoyoos Blues,42,12,35,,,,
51,up,Omah Lay,Woman,57,4,47,,,,
52,down,Hustinder & Desi Crew,Nachdi To'n,44,10,29,,,,
53,up,Imran Khan,Bewafa,53,19,189,,,,
54,down,Deep Jandu,Pagol (feat. Bohemia),50,26,68,,,,
55,-,Amrinder Gill,Bapu,-,55,1,,,,
56,down,Amrinder Gill,Adore,21,2,70,,,,
57,up,Seyi Vibez,Money Matter (feat. Focalistic),89,57,2,,,,
58,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),69,3,123,,,,
59,up,Seyi Vibez,Fuji Interlude,85,59,2,,,,
60,down,Rupee,Tempted to Touch,59,43,121,,,,
61,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],64,6,25,,,,
62,up,Honey Singh,Brown Rang,87,62,46,,,,
63,down,"JERRY, Devilo & thiarajxtt",Palm Angels,62,19,31,,,,
64,down,Karan Aujla,2Am,61,2,185,,,,
65,down,Chani Nattan & Turner,Gang (feat. Inderpal Moga),56,17,11,,,,
66,up,Imran Khan,Aaja We Mahiya,68,58,109,,,,
67,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,78,52,117,,,,
68,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,100,7,140,,,,
69,up,"The Landers, Guri Singh & Rich",I Don't Care,90,69,2,,,,
70,down,Tegi Pannu & Money Musik,Meant To Be,60,8,10,,,,
71,up,Deep Jandu & Karan Aujla,Snake,98,43,18,,,,
72,down,Bhalwaan & Signature by SB,No Chase,63,21,52,,,,
73,down,Karan Aujla,Sheesha,65,2,42,,,,
74,down,BK,Flawless (feat. JSD),67,37,20,,,,
75,-,Amrinder Gill,Heerey (with Jatinder Shah),-,27,1,,,,
76,up,Seyi Vibez,Kingdom,84,76,2,,,,
77,-,The Fables,Heave Away,-,13,1,,,,
78,up,Seyi Vibez,Gangsta (feat. Russ & Jibrille) [Remix],91,78,2,,,,
79,down,Bella Shmurda & Tiwa Savage,Nsv,48,30,5,,,,
80,down,Amrinder Gill,Yaarian,22,19,101,,,,
81,-,Omah Lay,reason,-,2,1,,,,
82,down,ミラクルミュージカル,Labyrinth,66,66,4,,,,
83,down,Amrinder Gill,"Jinde (From ""Jodi"")",54,22,7,,,,
84,down,Wizkid,Money & Love,47,3,33,,,,
85,-,Omah Lay,come closer,-,16,1,,,,
86,up,Seyi Vibez,Blacka Rhythm,92,86,2,,,,
87,-,Omah Lay,joanna,-,19,1,,,,
88,-,Omah Lay,it's yours,-,16,1,,,,
89,-,Omah Lay,imagine (feat. Aitch),-,27,1,,,,
90,down,Karan Aujla,No Need,79,12,182,,,,
91,-,Diljit Dosanjh & Nimrat Khaira,"Jodi Teri Meri (From ""Jodi"")",-,43,3,,,,
92,-,Intense,Jatta (feat. Bunny Gill),-,40,4,,,,
93,-,LADIPOE & Bella Shmurda,Guy Man,-,55,1,,,,
94,down,Shallipopi & Zlatan,Elon Musk (Remix),58,36,5,,,,
95,-,Intense,Bhang De Paane (feat. Sidhu Moose Wala & Sharan Panesar),-,49,8,,,,
96,down,Manni Sandhu,Gani (feat. Akhil),72,21,44,,,,
97,up,Machel Montano,Fast Wine,97,30,71,,,,
98,down,Karan Aujla,Let 'em Play,73,1,146,,,,
99,-,The Irish Rovers,Wasn't That a Party,-,70,23,,,,
100,down,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,93,88,3,,,,
