Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,1,1,13,,,,
2,up,Diljit Dosanjh,Lalkara (feat. Sultaan),2,1,20,,,,
3,up,Karan Aujla,Don't Look,3,2,223,,,,
4,up,Diljit Dosanjh,Case,4,2,20,,,,
5,up,Karan Aujla,Hint,6,1,223,,,,
6,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,40,3,3,,,,
7,down,Sukha,Godfather,5,4,13,,,,
8,down,Sukha,Armed,7,3,13,,,,
9,down,Tegi Pannu & Manni Sandhu,Schedule,8,1,130,,,,
10,up,Zlatan,Bust Down (feat. Asake),72,10,2,,,,
11,down,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,9,3,13,,,,
12,down,Sukha,Roll With Me,10,5,13,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,223,,,,
14,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,15,2,124,,,,
15,down,Chike & MohBad,Egwu,11,9,8,,,,
16,down,Wizkid,IDK (feat. Zlatan),12,7,8,,,,
17,down,Sabi Bhinder,Desi Hood,13,1,18,,,,
18,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),16,5,49,,,,
19,down,Diljit Dosanjh,Jatt Vailly,17,2,20,,,,
20,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),23,12,79,,,,
21,up,Manu Chao,Me Gustas Tu,21,4,107,,,,
22,up,"Sukha, AR Paisley & prodGK",Go To Sleep,24,5,41,,,,
23,down,Wizkid,Ololufe (feat. Wande Coal),18,4,8,,,,
24,down,Omah Lay,reason,22,2,30,,,,
25,down,"Roach Killa, Arif Lohar & Deep Jandu",Aa,19,19,7,,,,
26,down,Prem Dhillon,Nobody Knows,25,2,31,,,,
27,up,Omah Lay,soso,27,4,68,,,,
28,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),30,1,27,,,,
29,down,JERRY,Showstopper,28,3,44,,,,
30,up,Hustinder,Pind Puchdi,42,30,55,,,,
31,down,"Sukha, Chani Nattan & Gminxr",Troublesome,29,8,13,,,,
32,up,Victony,Ohema (feat. Crayon & Bella Shmurda),33,17,12,,,,
33,up,Intense,Soch (feat. Karan Aujla),35,11,221,,,,
34,down,Diljit Dosanjh,Feel My Love,20,8,20,,,,
35,up,Gurtaj & Babbu,Champion,47,30,2,,,,
36,up,Sabi Bhinder,After Math,41,13,50,,,,
37,up,Fireboy DML,Bandana,43,3,83,,,,
38,up,Amantej Hundal,Few Days (feat. Karan Aujla),38,1,149,,,,
39,down,Khan Bhaini,33,31,6,5,,,,
40,down,Prem Dhillon,U Next,26,4,53,,,,
41,up,The Fables,Heave Away,46,13,35,,,,
42,down,Prem Dhillon & Rass,Badberry,34,2,16,,,,
43,down,Khan Bhaini,Off Roading,39,3,16,,,,
44,down,Wizkid,Diamonds,36,13,8,,,,
45,up,Chani Nattan & BK,Jungle (feat. Inderpal Moga),45,2,38,,,,
46,up,Hustinder & Desi Crew,Nachdi To'n,56,10,58,,,,
47,down,Sherine,Sabry Aleil,32,29,11,,,,
48,down,Prem Dhillon & SAN-B,Back of Car,37,4,16,,,,
49,down,Diljit Dosanjh,Whatcha Doin',44,4,20,,,,
50,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,50,28,58,,,,
51,down,BK & Jay Trak,Missed Calls,48,4,27,,,,
52,down,The PropheC,Kina Chir,49,21,191,,,,
53,up,Ayra Starr,Rhythm & Blues,53,6,22,,,,
54,up,Imran Khan,Amplifier,55,19,223,,,,
55,up,Amrinder Gill,Heerey (with Jatinder Shah),59,27,35,,,,
56,down,Diljit Dosanjh,Poppin',54,5,20,,,,
57,up,Juss & Mixsingh,Safar (Lo-Fi),68,53,18,,,,
58,down,Nijjar,Taare,52,40,16,,,,
59,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,66,1,191,,,,
60,up,Bhalwaan & Signature by SB,Sift,64,3,119,,,,
61,up,Imran Khan,Bewafa,62,19,223,,,,
62,up,Omah Lay,i’m a mess,67,5,68,,,,
63,down,Shubh & Dj Labbeey,No Love,58,39,4,,,,
64,down,Chani Nattan,Daku (feat. Inderpal Moga),60,13,87,,,,
65,up,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),69,33,32,,,,
66,down,Sukha & prodGK,Slowly,63,12,18,,,,
67,down,Nijjar & Deepak Dhillon,Velly,61,3,50,,,,
68,up,Bhalwaan & Signature by SB,Osoyoos Blues,70,12,69,,,,
69,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,78,50,16,,,,
70,down,Prem Dhillon & The Kidd,Flirt,51,6,16,,,,
71,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,77,1,164,,,,
72,up,Deep Jandu & Karan Aujla,Snake,81,43,38,,,,
73,down,Prem Dhillon & Snappy,Sit Down,57,5,16,,,,
74,down,Diljit Dosanjh,Daytona,71,6,20,,,,
75,up,Jay Trak & Karan Aujla,Hisaab,88,18,131,,,,
76,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,74,1,165,,,,
77,down,Chani Nattan,My Hood (feat. Inderpal Moga),76,50,14,,,,
78,down,Nijjar,Dollar (feat. Sultaan),73,53,10,,,,
79,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,80,2,164,,,,
80,up,1da Banton,No Wahala,91,7,102,,,,
81,down,Varinder Brar,Takkar,79,32,16,,,,
82,down,Wizkid,Energy,65,16,8,,,,
83,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),93,2,162,,,,
84,down,Jerry & thiarajxtt,Icon,75,3,25,,,,
85,-,Karan Aujla,2Am,-,2,217,,,,
86,-,Sherine,Sabry 'Aalil,-,31,1,,,,
87,-,Victony,Everything,-,25,1,,,,
88,up,Ammy Virk,Happiness,96,88,2,,,,
89,-,BK & Anker Deol,Velly,-,8,28,,,,
90,up,Amrinder Gill,Sohne Sohne Mukhre,100,75,8,,,,
91,-,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,-,1,158,,,,
92,down,Sidhu Moose Wala,Famous (feat. Intense),84,9,166,,,,
93,up,Rupee,Tempted to Touch,94,43,135,,,,
94,-,Amantej Hundal,Jazbaat,-,46,15,,,,
95,down,Prem Dhillon & Rass,2 Number,82,10,16,,,,
96,down,Zinoleesky,Sunny Ade,92,69,4,,,,
97,down,Flavour,Big Baller,95,49,11,,,,
98,-,Omah Lay,Woman,-,4,70,,,,
99,-,Amantej Hundal,Haan Di Udeek (feat. Deep Jandu),-,18,12,,,,
100,-,Ajebo Hustlers,Celine Dion (feat. ODUMODUBLVCK),-,100,1,,,,
