Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,TINI,un mechón de pelo,1,1,7,,,,
2,up,Dillom,Por cesárea,2,2,5,,,,
3,up,Emilia,.mp3,3,1,32,,,,
4,up,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,4,3,6,,,,
5,up,Álvaro Díaz,SAYONARA,36,5,2,,,,
6,up,Bad Bunny,Un Verano Sin Ti,8,1,107,,,,
7,up,WOS,DESCARTABLE,7,2,10,,,,
8,down,Conociendo Rusia,Jet Love,5,4,5,,,,
9,down,Rels B,a new star (1 9 9 3),6,6,5,,,,
10,down,The Academy: Segunda Misión,The Academy: Segunda Misión,9,1,9,,,,
11,up,Bad Bunny,nadie sabe lo que va a pasar mañana,12,1,33,,,,
12,down,Young Miko,att. (Apple Music Edition),11,4,9,,,,
13,down,Miranda!,Hotel Miranda!,10,1,58,,,,
14,up,Feid & Yandel,MANIFESTING 20-05 - EP,15,5,7,,,,
15,up,Luis Fonsi,El Viaje,57,15,2,,,,
16,down,Milo j,111,13,3,19,,,,
17,down,Shakira,Las Mujeres Ya No Lloran,14,1,15,,,,
18,down,Tan Bionica,Obsesionario,16,4,41,,,,
19,up,KAROL G,MAÑANA SERÁ BONITO,19,2,67,,,,
20,down,Emilia,tú crees en mí?,18,2,84,,,,
21,up,Sin Miedo & Uriel Lozano,Uriel Lozano: Sin Miedo Session #44 (Lado S) [En Vivo],30,21,5,,,,
22,up,Babasónicos,Desde Adentro - Impuesto de Fe,24,8,235,,,,
23,down,YSY A,EL AFTER DEL AFTER,22,2,28,,,,
24,up,Fito Páez,El Amor Después del Amor,39,1,238,,,,
25,up,Maria Becerra,LA NENA DE ARGENTINA,25,1,77,,,,
26,down,Luck Ra,QUE NOS FALTE TODO,21,2,17,,,,
27,up,KHEA,Trapicheo: EL DON,27,1,11,,,,
28,up,Babasónicos,Trinchera,31,1,109,,,,
29,up,Lali,LALI DELUXE,43,6,24,,,,
30,up,Anuel AA,Real Hasta la Muerte,48,25,70,,,,
31,down,Varios Artistas,Lo Mejor del reggaeton Viejo,29,17,46,,,,
32,up,C. Tangana,El Madrileño (La Sobremesa),46,3,117,,,,
33,up,Soda Stereo,Me Verás Volver (Hits & Más),52,6,238,,,,
34,down,Duki,Antes de Ameri,28,1,49,,,,
35,down,Gustavo Cerati,Bocanada,34,14,232,,,,
36,-,Nathy Peluso,GRASA,-,36,1,,,,
37,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),44,1,42,,,,
38,up,Tainy,DATA,51,2,49,,,,
39,down,Saiko,SAKURA,17,11,5,,,,
40,down,TINI,Cupido,38,1,69,,,,
41,down,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,35,33,4,,,,
42,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,23,23,3,,,,
43,-,Pescado Rabioso,Artaud,-,13,80,,,,
44,down,Maria Elena Walsh,Canciónes Para Chicos,33,2,233,,,,
45,up,Gustavo Cerati,Fuerza Natural,61,5,236,,,,
46,up,Saramalacara,Heráldica,69,43,5,,,,
47,down,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,26,13,237,,,,
48,down,Charly Garcia,Clics Modernos,37,4,189,,,,
49,up,LAGOS,Alta Fidelidad,62,49,2,,,,
50,down,ROSALÍA,MOTOMAMI +,45,2,90,,,,
51,down,Danna Paola,CHILDSTAR,50,8,8,,,,
52,up,La K'onga,Sin Límites,68,8,73,,,,
53,-,DrefQuila,Los Sentimientos De un Robot,-,53,1,,,,
54,up,Él Mató a un Policía Motorizado,Súper Terror,59,4,44,,,,
55,up,Charly Garcia,Unplugged,79,2,233,,,,
56,-,Camilo,cuatro,-,56,1,,,,
57,up,Babasónicos,Infame,64,5,211,,,,
58,down,Leo Mattioli,Leo Mattioli: 20 Grandes Éxitos,56,19,172,,,,
59,up,Patricio Rey y sus Redonditos de Ricota,La Mosca y la Sopa,60,17,231,,,,
60,up,Feid,FERXXOCALIPSIS,77,3,26,,,,
61,up,Sin Miedo & Chili Fernandez,Chili Fernandez: Sin Miedo Session #45 (Lado S),89,61,2,,,,
62,up,Airbag,Al Parecer Todo Ha Sido una Trampa,73,6,103,,,,
63,down,Andrés Calamaro,Alta Suciedad,41,14,234,,,,
64,up,"Los Palmeras, La K'onga, Grupo Red, Gilda, Los Charros, Antonio Rios, Ráfaga, La Cumbia, Amar Azul, Santamarta, Lisaurio, Super Carlitos y Grupo Neblina, Banda Thoto, Emus DJ, DJ Red, DJ Liendro & El Nikko DJ",Fiesta Fiesta 2022 Cumbia Fiesta,66,6,80,,,,
65,up,Charly Garcia,Parte de la Religion,65,10,103,,,,
66,down,Quevedo,DONDE QUIERO ESTAR,53,1,67,,,,
67,down,Soda Stereo,Canción Animal,49,10,191,,,,
68,up,Mercedes Sosa,Cantora,96,11,110,,,,
69,-,Charly Garcia,Como Conseguir Chicas,-,20,14,,,,
70,down,Cris Mj,Partyson,55,13,27,,,,
71,down,Danny Ocean,REFLEXA,40,17,4,,,,
72,down,Shakira,Grandes Éxitos,58,16,178,,,,
73,-,NICKI NICOLE,ALMA,-,1,52,,,,
74,-,Clara Terán,Canciones de Cuna,-,58,18,,,,
75,-,Various Artists,Folklore Argentino - Los Conjuntos,-,75,4,,,,
76,-,Various Artists,Un Poco de Ruido (Volumen 1),-,76,1,,,,
77,down,Patricio Rey y sus Redonditos de Ricota,Oktubre,47,20,219,,,,
78,down,TINI,TINI TINI TINI,42,1,147,,,,
79,-,No Te Va Gustar,Otras Canciones,-,9,155,,,,
80,up,Andrés Calamaro,El Regreso,95,8,204,,,,
81,up,Andrés Calamaro,Honestidad Brutal,86,45,79,,,,
82,-,Luis Miguel,Aries,-,1,78,,,,
83,-,Julio Iglesias,De Niña a Mujer,-,83,1,,,,
84,up,Un Corazón,KINTSUGI,92,84,2,,,,
85,-,Patricio Rey y sus Redonditos de Ricota,Cordero Atado,-,39,135,,,,
86,-,Abel Pintos,Abel,-,7,188,,,,
87,down,Conociendo Rusia,Cabildo y Juramento,32,7,230,,,,
88,-,Los Palmeras,Los Más Grandes Éxitos,-,3,218,,,,
89,-,Feid,INTER SHIBUYA - LA MAFIA,-,9,44,,,,
90,-,Soda Stereo,Comfort y Música para Volar - MTV Unplugged,-,52,54,,,,
91,-,Morat,Antes De Que Amanezca - EP,-,11,11,,,,
92,down,Feid,FERXXO (VOL 1: M.O.R),78,4,25,,,,
93,down,Jay Wheeler,Música Buena Para Días Malos,63,26,5,,,,
94,-,Maria Becerra,ACOUSTIC SESSION - EP,-,23,13,,,,
95,down,Myke Towers,Easy Money Baby,54,2,151,63,2020-01-26,20,2020-02-02
96,-,Abel Pintos,Sueño Dorado,-,13,163,,,,
97,down,Gustavo Cerati,Amor Amarillo,75,24,155,,,,
98,up,Gustavo Cerati,Siempre Es Hoy,100,12,202,,,,
99,-,Luis Alberto Spinetta,Estrelicia - MTV Unplugged,-,18,7,,,,
100,-,La Beriso,Historias,-,8,194,,,,
