Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,TINI,un mechón de pelo,1,1,10,,,,
2,up,Emilia,.mp3,2,1,35,,,,
3,up,Nathy Peluso,GRASA,3,2,4,,,,
4,up,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,5,3,9,,,,
5,down,Dillom,Por cesárea,4,2,8,,,,
6,up,Miranda!,Hotel Miranda!,6,1,61,,,,
7,up,Bad Bunny,Un Verano Sin Ti,9,1,110,,,,
8,up,Bad Bunny,nadie sabe lo que va a pasar mañana,11,1,36,,,,
9,down,Los Piojos,En Vivo en River Plate,7,7,3,,,,
10,up,WOS,DESCARTABLE,10,2,13,,,,
11,up,Conociendo Rusia,Jet Love,12,4,8,,,,
12,up,Duki,Antes de Ameri,17,1,52,,,,
13,up,Milo j,111,15,3,22,,,,
14,up,Tan Bionica,Obsesionario,14,4,44,,,,
15,down,Rei,C.D.M,8,8,3,,,,
16,up,Shakira,Las Mujeres Ya No Lloran,31,1,18,,,,
17,-,Massacre,Nueve,-,17,1,,,,
18,down,The Academy: Segunda Misión,The Academy: Segunda Misión,16,1,12,,,,
19,down,Rels B,a new star (1 9 9 3),13,6,8,,,,
20,down,Emilia,tú crees en mí?,18,2,87,,,,
21,up,Sin Miedo & Uriel Lozano,Uriel Lozano: Sin Miedo Session #44 (Lado S) [En Vivo],26,21,8,,,,
22,up,Patricio Rey y sus Redonditos de Ricota,Oktubre,44,20,222,,,,
23,up,Young Miko,att. (Apple Music Edition),24,4,12,,,,
24,down,YSY A,EL AFTER DEL AFTER,23,2,31,,,,
25,up,Babasónicos,Trinchera,43,1,112,,,,
26,down,Camilo,cuatro,19,13,4,,,,
27,up,Maria Becerra,LA NENA DE ARGENTINA,28,1,80,,,,
28,down,Charly Garcia,Clics Modernos,25,4,192,,,,
29,up,Charly Garcia,Unplugged,29,2,236,,,,
30,up,Fito Páez,El Amor Después del Amor,36,1,241,,,,
31,down,Varios Artistas,Lo Mejor del reggaeton Viejo,22,17,49,,,,
32,down,C. Tangana,El Madrileño (La Sobremesa),30,3,120,,,,
33,down,Gustavo Cerati,Bocanada,32,14,235,,,,
34,-,Soda Stereo,"Gira Me Verás Volver, Vol. 1",-,11,208,,,,
35,up,ROSALÍA,MOTOMAMI +,53,2,93,,,,
36,down,Lali,LALI DELUXE,34,6,27,,,,
37,up,La T y la M,Messirve Mix 8 - EP,57,37,2,,,,
38,up,Salastkbron,444 - EP,62,38,2,,,,
39,up,Él Mató a un Policía Motorizado,Súper Terror,73,4,47,,,,
40,up,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,45,33,7,,,,
41,up,KAROL G,MAÑANA SERÁ BONITO,42,2,70,,,,
42,up,Airbag,Al Parecer Todo Ha Sido una Trampa,68,6,106,,,,
43,down,Soda Stereo,Canción Animal,33,10,194,,,,
44,up,Anuel AA,Real Hasta la Muerte,50,25,73,,,,
45,down,Luck Ra,QUE NOS FALTE TODO,27,2,20,,,,
46,up,Luis Fonsi,El Viaje,49,15,5,,,,
47,up,Gustavo Cerati,Fuerza Natural,47,5,239,,,,
48,down,Soda Stereo,Me Verás Volver (Hits & Más),40,6,241,,,,
49,down,Álvaro Díaz,SAYONARA,21,5,5,,,,
50,up,KHEA,Trapicheo: EL DON,54,1,14,,,,
51,up,Babasónicos,Infame,77,5,214,,,,
52,up,Maluma & Blessd,1 OF 1,56,52,2,,,,
53,down,Maria Elena Walsh,Canciónes Para Chicos,35,2,236,,,,
54,down,Jere Klein,ARES KLEIN,46,46,3,,,,
55,down,TINI,Cupido,52,1,72,,,,
56,up,Babasónicos,Desde Adentro - Impuesto de Fe,69,8,238,,,,
57,down,Feid & Yandel,MANIFESTING 20-05 - EP,20,5,10,,,,
58,down,Patricio Rey y sus Redonditos de Ricota,La Mosca y la Sopa,38,17,234,,,,
59,-,Patricio Rey y sus Redonditos de Ricota,Luzbelito,-,32,131,,,,
60,down,Diego Torres,Mejor Que Ayer,51,4,14,,,,
61,up,La K'onga,Sin Límites,87,8,76,,,,
62,up,Leo Mattioli,Leo Mattioli: 20 Grandes Éxitos,67,19,175,,,,
63,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,72,1,174,16,2020-11-29,3,2020-12-06
64,up,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,71,13,240,,,,
65,-,Tainy,DATA,-,2,51,,,,
66,up,Patricio Rey y sus Redonditos de Ricota,¡Bang! ¡Bang!... Estás Liquidado,86,37,105,,,,
67,down,Mau y Ricky,Hotel Caracas,39,39,3,,,,
68,down,Shakira,Grandes Éxitos,55,16,181,,,,
69,-,Dei V,Quién es Dei V?,-,69,1,,,,
70,up,Cris Mj,Partyson,89,13,30,,,,
71,down,Saiko,SAKURA,48,11,8,,,,
72,down,Babasónicos,Jessico,61,15,113,,,,
73,-,Various Artists,Un Poco de Ruido (Volumen 1),-,73,3,,,,
74,down,Miranda!,Sin Restricciones,64,48,16,,,,
75,up,Shakira,Dónde Están Los Ladrones,92,7,159,,,,
76,down,Emma Paturzo Vanni,Cruzar el Río,37,6,25,,,,
77,-,Usted Señalemelo,Tripolar,-,5,45,,,,
78,-,Patricio Rey y sus Redonditos de Ricota,Cordero Atado,-,39,136,,,,
79,up,"Los Palmeras, La K'onga, Grupo Red, Gilda, Los Charros, Antonio Rios, Ráfaga, La Cumbia, Amar Azul, Santamarta, Lisaurio, Super Carlitos y Grupo Neblina, Banda Thoto, Emus DJ, DJ Red, DJ Liendro & El Nikko DJ",Fiesta Fiesta 2022 Cumbia Fiesta,91,6,82,,,,
80,down,Fito Páez,Circo Beat,70,15,15,,,,
81,-,Bad Bunny,YHLQMDLG,-,1,222,40,2020-03-01,4,2020-03-08
82,-,Mi Amigo Invencible,Arco y Flecha,-,82,1,,,,
83,-,Gauchito Club,Vulnerable,-,83,1,,,,
84,-,Abel Pintos,Abel,-,7,189,,,,
85,-,Luis Miguel,Romance,-,14,77,,,,
86,down,TINI,TINI TINI TINI,76,1,150,,,,
87,down,Mir Nicolas,Sp.I.,60,60,2,,,,
88,-,Romeo Santos,"Fórmula, Vol. 2",-,60,17,,,,
89,-,Sin Miedo & Sebastian Mendoza,Seba Mendoza: Sin Miedo Session #30,-,23,18,,,,
90,-,Quevedo,DONDE QUIERO ESTAR,-,1,68,,,,
91,-,Myke Towers,Easy Money Baby,-,2,153,63,2020-01-26,20,2020-02-02
92,-,Spinetta Jade,Alma de Diamante,-,92,1,,,,
93,-,Fito Páez,Del 63,-,13,6,,,,
94,down,Charly Garcia,Parte de la Religion,66,10,106,,,,
95,down,El Mató A Un Policía Motorizado,La Sintesis O'Konor,79,31,98,,,,
96,down,NICKI NICOLE,ALMA,83,1,55,,,,
97,down,Carín León,"Boca Chueca, Vol. 1",41,41,3,,,,
98,-,Feid,FERXXO (VOL 1: M.O.R),-,4,26,,,,
99,-,Feid,INTER SHIBUYA - LA MAFIA,-,9,45,,,,
100,-,Noriel,Trap Capos: Season 1,-,70,3,,,,
