Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,TINI,un mechón de pelo,1,1,8,,,,
2,up,Nathy Peluso,GRASA,36,2,2,,,,
3,up,Emilia,.mp3,3,1,33,,,,
4,down,Dillom,Por cesárea,2,2,6,,,,
5,down,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,4,3,7,,,,
6,up,Bad Bunny,Un Verano Sin Ti,6,1,108,,,,
7,up,Miranda!,Hotel Miranda!,13,1,59,,,,
8,down,WOS,DESCARTABLE,7,2,11,,,,
9,down,Conociendo Rusia,Jet Love,8,4,6,,,,
10,up,Bad Bunny,nadie sabe lo que va a pasar mañana,11,1,34,,,,
11,down,Álvaro Díaz,SAYONARA,5,5,3,,,,
12,up,Tan Bionica,Obsesionario,18,4,42,,,,
13,up,Camilo,cuatro,56,13,2,,,,
14,up,Milo j,111,16,3,20,,,,
15,down,The Academy: Segunda Misión,The Academy: Segunda Misión,10,1,10,,,,
16,up,Duki,Antes de Ameri,34,1,50,,,,
17,down,Rels B,a new star (1 9 9 3),9,6,6,,,,
18,down,Young Miko,att. (Apple Music Edition),12,4,10,,,,
19,up,Emilia,tú crees en mí?,20,2,85,,,,
20,up,Luck Ra,QUE NOS FALTE TODO,26,2,18,,,,
21,down,KAROL G,MAÑANA SERÁ BONITO,19,2,68,,,,
22,up,YSY A,EL AFTER DEL AFTER,23,2,29,,,,
23,-,Los Piojos,En Vivo en River Plate,-,23,1,,,,
24,up,Maria Becerra,LA NENA DE ARGENTINA,25,1,78,,,,
25,up,Lali,LALI DELUXE,29,6,25,,,,
26,up,Gustavo Cerati,Bocanada,35,14,233,,,,
27,up,Patricio Rey y sus Redonditos de Ricota,Oktubre,77,20,220,,,,
28,down,Shakira,Las Mujeres Ya No Lloran,17,1,16,,,,
29,down,Sin Miedo & Uriel Lozano,Uriel Lozano: Sin Miedo Session #44 (Lado S) [En Vivo],21,21,6,,,,
30,up,C. Tangana,El Madrileño (La Sobremesa),32,3,118,,,,
31,up,Charly Garcia,Clics Modernos,48,4,190,,,,
32,up,Soda Stereo,Me Verás Volver (Hits & Más),33,6,239,,,,
33,down,KHEA,Trapicheo: EL DON,27,1,12,,,,
34,up,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,41,33,5,,,,
35,down,Feid & Yandel,MANIFESTING 20-05 - EP,14,5,8,,,,
36,down,Anuel AA,Real Hasta la Muerte,30,25,71,,,,
37,up,Saiko,SAKURA,39,11,6,,,,
38,down,Luis Fonsi,El Viaje,15,15,3,,,,
39,up,Pescado Rabioso,Artaud,43,13,81,,,,
40,down,Babasónicos,Trinchera,28,1,110,,,,
41,up,Maria Elena Walsh,Canciónes Para Chicos,44,2,234,,,,
42,down,Fito Páez,El Amor Después del Amor,24,1,239,,,,
43,up,Él Mató a un Policía Motorizado,Súper Terror,54,4,45,,,,
44,down,Varios Artistas,Lo Mejor del reggaeton Viejo,31,17,47,,,,
45,down,Babasónicos,Desde Adentro - Impuesto de Fe,22,8,236,,,,
46,-,Rei,C.D.M,-,46,1,,,,
47,up,Charly Garcia,Unplugged,55,2,234,,,,
48,up,Babasónicos,Infame,57,5,212,,,,
49,up,Patricio Rey y sus Redonditos de Ricota,La Mosca y la Sopa,59,17,232,,,,
50,up,NICKI NICOLE,ALMA,73,1,53,,,,
51,-,Jere Klein,ARES KLEIN,-,51,1,,,,
52,-,Sin Miedo & Sebastian Mendoza,Seba Mendoza: Sin Miedo Session #30,-,23,17,,,,
53,-,Bad Bunny,YHLQMDLG,-,1,221,40,2020-03-01,4,2020-03-08
54,up,Sin Miedo & Chili Fernandez,Chili Fernandez: Sin Miedo Session #45 (Lado S),61,54,3,,,,
55,up,Andrés Calamaro,Alta Suciedad,63,14,235,,,,
56,down,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,47,13,238,,,,
57,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,42,23,4,,,,
58,down,Tainy,DATA,38,2,50,,,,
59,up,Soda Stereo,Canción Animal,67,10,192,,,,
60,down,Gustavo Cerati,Fuerza Natural,45,5,237,,,,
61,-,Babasónicos,Jessico,-,15,111,,,,
62,down,TINI,Cupido,40,1,70,,,,
63,up,Shakira,Grandes Éxitos,72,16,179,,,,
64,down,La K'onga,Sin Límites,52,8,74,,,,
65,up,Myke Towers,Easy Money Baby,95,2,152,63,2020-01-26,20,2020-02-02
66,up,Conociendo Rusia,Cabildo y Juramento,87,7,231,,,,
67,up,Cris Mj,Partyson,70,13,28,,,,
68,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),37,1,43,,,,
69,down,Feid,FERXXOCALIPSIS,60,3,27,,,,
70,-,Soda Stereo,"Gira Me Verás Volver, Vol. 1",-,11,207,,,,
71,-,Eladio Carrión,Porque Puedo - EP,-,11,4,,,,
72,down,ROSALÍA,MOTOMAMI +,50,2,91,,,,
73,up,TINI,TINI TINI TINI,78,1,148,,,,
74,down,Charly Garcia,Parte de la Religion,65,10,104,,,,
75,-,Carín León,"Boca Chueca, Vol. 1",-,75,1,,,,
76,-,Soda Stereo,El Último Concierto A (En Vivo),-,24,79,,,,
77,-,Mora,ESTRELLA,-,1,37,,,,
78,down,Various Artists,Folklore Argentino - Los Conjuntos,75,75,5,,,,
79,-,Emma Paturzo Vanni,Cruzar el Río,-,6,23,,,,
80,down,Airbag,Al Parecer Todo Ha Sido una Trampa,62,6,104,,,,
81,-,Luis Miguel,Romance,-,14,76,,,,
82,-,Romeo Santos,"Fórmula, Vol. 2",-,60,16,,,,
83,-,Taichu,RAWR,-,10,30,,,,
84,-,Abel Pintos,El Amor en Mi Vida,-,2,100,,,,
85,-,Babasónicos,Anoche,-,47,28,,,,
86,-,La Oreja de Van Gogh,Lo Que Te Conte Mientras Te Hacias la Dormida,-,43,51,,,,
87,down,Various Artists,Un Poco de Ruido (Volumen 1),76,76,2,,,,
88,down,Leo Mattioli,Leo Mattioli: 20 Grandes Éxitos,58,19,173,,,,
89,-,Ivan Noble,Perdido por Perdido,-,89,1,,,,
90,up,Luis Alberto Spinetta,Estrelicia - MTV Unplugged,99,18,8,,,,
91,-,Usted Señalemelo,Tripolar,-,5,44,,,,
92,-,La Vela Puerca,Érase,-,92,1,,,,
93,-,El Mató A Un Policía Motorizado,La Sintesis O'Konor,-,31,96,,,,
94,-,Miranda!,Sin Restricciones,-,48,14,,,,
95,-,Patricio Rey y sus Redonditos de Ricota,¡Bang! ¡Bang!... Estás Liquidado,-,37,103,,,,
96,-,Luis Miguel,Grandes Exitos,-,1,232,,,,
97,-,Mau y Ricky,Hotel Caracas,-,97,1,,,,
98,-,Cristian Castro,Cristian: Grandes Hits,-,31,107,,,,
99,down,Danna Paola,CHILDSTAR,51,8,9,,,,
100,-,Palito Ortega,Románticos 60's,-,100,1,,,,
