Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rio,La Universidad (cosa de Locos),-,1,89,,,,
2,up,Air Supply,Making Love Out of Nothing At All,26,2,61,,,,
3,up,The Police,So Lonely (Remastered 2003),30,1,155,,,,
4,up,Bon Jovi,Bad Medicine,62,1,123,,,,
5,up,Sangre Purpura,La Pachanga,54,1,76,,,,
6,up,Wolfmare,The Ballad of Jolly Hangman,8,1,148,,,,
7,up,Rayosonora,Yo Te Voy a Amar,19,4,100,,,,
8,up,Creedence Clearwater Revival,Fortunate Son,25,8,11,,,,
9,down,Miki Gonzalez,Vamos a Tocache,2,1,180,,,,
10,down,Bruce Springsteen,Dancing In the Dark,5,1,118,,,,
11,up,Peter Frampton,Baby I Love Your Way,11,2,46,,,,
12,-,Peter Frampton,Show Me the Way (Live),-,12,35,,,,
13,up,Divinyls,I Touch Myself,43,6,132,,,,
14,down,Billy Joel,She's Always a Woman,1,1,3,,,,
15,up,Eagles,Hotel California,52,1,190,,,,
16,up,Roxette,Spending My Time,28,5,74,,,,
17,up,Roxette,Joyride,50,2,198,,,,
18,up,Joe Cocker,With a Little Help From My Friends,20,1,74,,,,
19,up,Santana,Black Magic Woman/Gypsy Queen,42,6,35,,,,
20,up,Foreigner,I Want to Know What Love Is,47,12,34,,,,
21,up,Rod Stewart,Young Turks,23,1,117,,,,
22,up,Aerosmith,Crazy,24,1,124,,,,
23,-,John Cafferty & The Beaver Brown Band,Sleep Walk,-,21,2,,,,
24,-,Cake,I Will Survive,-,24,9,,,,
25,down,Billy Joel,Piano Man,4,4,5,,,,
26,up,Greg Kihn Band,Jeopardy,69,1,83,,,,
27,up,Rio,Carol Quiere un Viaje a Londres,72,2,220,,,,
28,up,Cheap Trick,Ghost Town,46,3,104,,,,
29,up,Queen,Crazy Little Thing Called Love,53,2,99,,,,
30,up,Bruce Springsteen,Born in the U.S.A.,51,2,67,,,,
31,up,Queen,Another One Bites the Dust,86,2,182,,,,
32,down,Los Enanitos Verdes,Igual Que Ayer,6,1,131,,,,
33,-,Danny Gatton,Funky Mama,-,2,38,,,,
34,up,Santana,Samba Pa Ti,57,22,27,,,,
35,down,John Mellencamp,Hurts So Good,22,1,140,,,,
36,up,Koki Bonilla,Sale La Luna,40,1,9,,,,
37,-,Pretenders,Back On the Chain Gang,-,12,29,,,,
38,down,Los Mojarras,Triciclo Perú,16,2,84,,,,
39,-,Santana,Oye Como Va,-,39,29,,,,
40,down,Spin Doctors,Two Princes,37,2,160,,,,
41,down,Led Zeppelin,All My Love,31,1,37,,,,
42,-,Fito Páez,Mariposa Tecknicolor,-,1,216,,,,
43,up,Menudo,Si Tu No Estas (Remasterizado),74,4,31,,,,
44,down,Guns N' Roses,Sweet Child O' Mine,12,1,235,,,,
45,down,The Rolling Stones,Angie,18,7,98,,,,
46,up,Al Stewart,Year of the Cat,65,10,19,,,,
47,down,George Harrison,Got My Mind Set On You,15,2,63,,,,
48,up,Rio,Todo Estaba Bien,49,1,100,,,,
49,down,Counting Crows,Mr. Jones,35,2,178,,,,
50,down,Billy Joel,You May Be Right,45,3,71,,,,
51,down,Toto,Hold the Line,41,5,107,,,,
52,up,Chumbawamba,Tubthumping,99,1,42,,,,
53,up,Emf,Unbelievable,58,2,128,,,,
54,down,Survivor,Eye of the Tiger,14,14,4,,,,
55,up,U2,With or Without You,76,5,76,,,,
56,-,Guns N' Roses,Knockin' On Heaven's Door,-,1,217,,,,
57,-,The J. Geils Band,Freeze-Frame,-,30,27,,,,
58,-,Kranium,Yana Raymi,-,32,2,,,,
59,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,71,,,,
60,down,Indochine,Canary Bay,38,1,179,,,,
61,up,Visitantes,Antología Cover Shakira,61,3,61,,,,
62,-,Toto,Rosanna,-,2,116,,,,
63,-,Aerosmith,Cryin',-,1,102,,,,
64,-,The Beatles,Twist and Shout,-,6,80,,,,
65,up,Simple Minds,Don't You (Forget About Me),89,8,65,,,,
66,down,Ciro y los Persas,Astros,13,12,3,,,,
67,down,The Beatles,Hey Jude (2015 Stereo Mix),29,3,88,,,,
68,up,The Police,Message in a Bottle,93,6,62,,,,
69,down,AC/DC,You Shook Me All Night Long,64,3,138,,,,
70,-,The Knack,My Sharona,-,19,18,,,,
71,-,John Fogerty,Centerfield,-,10,26,,,,
72,-,Aerosmith,I Don't Want to Miss a Thing,-,3,40,,,,
73,up,R.E.M.,Shiny Happy People,100,13,66,,,,
74,-,Bon Jovi,This Ain't a Love Song,-,5,133,,,,
75,-,Starship,We Built This City,-,5,87,,,,
76,down,Kiss,I Was Made for Lovin' You,48,2,178,,,,
77,down,Supertramp,The Logical Song,32,2,72,,,,
78,-,Men Without Hats,The Safety Dance (Extended Dance Version),-,10,53,,,,
79,up,Rod Stewart,Tonight I'm Yours (Don't Hurt Me),97,4,70,,,,
80,down,Men At Work,Down Under,44,8,51,,,,
81,down,Queen,Under Pressure (feat. David Bowie),56,1,81,,,,
82,-,Air Supply,All Out of Love,-,6,32,,,,
83,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,3,1,135,,,,
84,down,Roy Orbison,You Got It,71,11,38,,,,
85,down,Pamela Cortés,Dicen,39,1,217,,,,
86,down,Bryan Adams,Please Forgive Me (Live),78,14,53,,,,
87,-,Men At Work,Who Can It Be Now?,-,1,63,,,,
88,-,Billy Joel,Just the Way You Are,-,12,17,,,,
89,-,Wings,With a Little Luck,-,68,5,,,,
90,-,Sublime,Santeria,-,8,57,,,,
91,down,Midnight Oil,Beds Are Burning,88,6,128,,,,
92,up,The Beatles,I Should Have Known Better,96,18,21,,,,
93,-,Traffic Sound,Virgin,-,47,2,,,,
94,up,The Beatles,A Hard Day's Night,95,10,19,,,,
95,down,Men At Work,Who Can It Be Now?,90,69,6,,,,
96,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,35,4,,,,
97,down,Twisted Sister,We're Not Gonna Take It,81,7,91,,,,
98,-,Marty Balin,Hearts,-,10,95,,,,
99,-,The Beatles,If I Fell,-,94,2,,,,
100,-,Take That,Back for Good (Radio Mix),-,23,33,,,,
