Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Radiohead,Creep,1,1,3,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,239,,,,
3,up,The Police,Every Breath You Take,3,3,112,,,,
4,up,Keane,Everybody's Changing,4,2,239,,,,
5,up,Bon Jovi,Livin' On a Prayer,5,1,239,,,,
6,up,The Goo Goo Dolls,Iris,7,4,218,,,,
7,up,Queen,Bohemian Rhapsody,9,1,239,,,,
8,up,The Outfield,Your Love,10,3,239,,,,
9,up,LINKIN PARK,In the End,12,4,191,,,,
10,down,Daryl Hall & John Oates,Maneater (Remastered),6,6,3,,,,
11,up,Mar de Copas,Suna,15,7,239,,,,
12,down,AC/DC,Back In Black,11,1,239,,,,
13,up,Amén,Te Quiero,13,2,42,,,,
14,down,Airbag,Por Mil Noches,8,8,93,,,,
15,up,Journey,Don't Stop Believin',22,9,236,,,,
16,down,Libido,Como Un Perro,14,4,211,,,,
17,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),20,17,17,,,,
18,down,Queen,Another One Bites the Dust,16,1,239,,,,
19,down,Eagles,Hotel California,18,16,239,,,,
20,up,Blondie,Call Me,31,20,56,,,,
21,up,コールドプレイ,パラダイス,39,21,3,,,,
22,down,Amén,La Chata,19,11,239,,,,
23,down,Queen,Under Pressure (feat. David Bowie),17,6,239,,,,
24,up,AC/DC,Highway to Hell,27,4,239,,,,
25,up,Survivor,Eye of the Tiger,25,19,233,,,,
26,down,LINKIN PARK,Numb,23,10,191,,,,
27,up,Coldplay,Fix You,32,27,3,,,,
28,down,Audioslave,Like a Stone,24,6,225,,,,
29,down,AC/DC,Thunderstruck,28,4,239,70,2019-11-17,63,2019-12-08
30,down,Queen,Don't Stop Me Now,21,2,235,,,,
31,down,Fleetwood Mac,Dreams,26,26,8,94,2020-10-18,94,2020-10-18
32,up,Aerosmith,Crazy,38,17,239,,,,
33,down,Billy Idol,Eyes Without a Face,29,15,35,,,,
34,up,Men At Work,Down Under,36,6,224,,,,
35,down,The Killers,Mr. Brightside,30,30,12,,,,
36,up,Toto,Hold the Line,47,16,197,,,,
37,up,Hoobastank,The Reason,37,37,3,,,,
38,down,Kiss,I Was Made for Lovin' You,34,8,175,,,,
39,up,Evanescence,Bring Me To Life,46,19,233,,,,
40,down,U2,With or Without You,33,6,234,,,,
41,up,Nirvana,Come as You Are,51,28,59,,,,
42,up,The Police,Roxanne (Remastered 2003),61,19,95,,,,
43,up,Foreigner,I Want to Know What Love Is,78,20,239,,,,
44,down,Guns N' Roses,Welcome to the Jungle,40,4,239,,,,
45,up,Elton John,I'm Still Standing,48,45,3,,,,
46,down,Amén,Decir Adiós,45,29,41,,,,
47,up,Electric Light Orchestra,Last Train to London,55,36,72,,,,
48,down,Men At Work,Who Can It Be Now?,42,29,78,,,,
49,up,The Beatles,Here Comes the Sun,72,8,130,,,,
50,down,Oasis,Don't Look Back In Anger (Remastered),35,35,3,,,,
51,up,Bryan Adams,Heaven,58,34,187,,,,
52,up,Foreigner,Waiting for a Girl Like You,57,39,116,,,,
53,up,Guns N' Roses,Paradise City,53,8,229,,,,
54,up,The Beatles,Yesterday,56,27,177,,,,
55,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,52,7,166,,,,
56,up,Guns N' Roses,Don't Cry (Original),60,4,230,,,,
57,down,Sting,Shape of My Heart,50,36,41,,,,
