Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,209,,,,
2,up,AC/DC,You Shook Me All Night Long,2,1,238,,,,
3,up,AC/DC,Back In Black,3,1,215,,,,
4,up,AC/DC,Highway to Hell,6,1,230,,,,
5,down,AC/DC,Thunderstruck,4,4,222,70,2019-11-17,63,2019-12-08
6,down,Survivor,Eye of the Tiger,5,3,217,,,,
7,up,Eagles,Hotel California,9,5,208,,,,
8,down,The Goo Goo Dolls,Iris,7,2,225,,,,
9,up,The Outfield,Your Love,12,8,215,,,,
10,down,Dishwalla,Angels or Devils,8,5,215,,,,
11,down,U.S.A. for Africa,We Are the World,10,4,219,,,,
12,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,11,2,232,,,,
13,up,Nosequien y los Nosecuantos,Magdalena,13,7,224,,,,
14,up,Audioslave,Like a Stone,25,1,206,,,,
15,up,Van Halen,Jump,34,10,228,,,,
16,down,U2,Invisible (RED) Edit Version,14,11,230,,,,
17,up,Indochine,Troisième sexe,18,17,129,,,,
18,down,Jet,Look What You've Done,15,14,203,,,,
19,down,Lenny Kravitz,Again,16,12,221,,,,
20,down,Rod Stewart,Da Ya Think I'm Sexy?,17,13,177,,,,
21,down,The Strokes,Last Nite,19,14,209,,,,
22,down,Nickelback,How You Remind Me,20,16,169,,,,
23,up,Indochine,Canary Bay,27,23,21,,,,
24,down,AC/DC,Who Made Who,21,19,135,,,,
25,down,Men At Work,Down Under,22,15,84,,,,
26,down,Chicago,Hard to Say I'm Sorry / Get Away,23,19,104,,,,
27,down,Daniel Powter,Bad Day,24,15,101,,,,
28,up,Fleetwood Mac,Dreams,30,21,62,94,2020-10-18,94,2020-10-18
29,down,LINKIN PARK,In the End,26,1,171,,,,
30,up,LINKIN PARK,Numb,33,6,183,,,,
31,up,Indochine,À l'assault,38,31,7,,,,
32,up,Santana,Smooth (feat. Rob Thomas),37,32,7,,,,
33,-,Indochine,L'aventurier,-,33,3,,,,
