Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,96,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,23,76,2021-04-25,2,2021-05-02
3,up,Kali Uchis,telepatía,3,1,40,27,2021-02-28,6,2021-03-28
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,2,30,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Save Your Tears,5,1,80,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,99,,,,
7,up,"Earth, Wind & Fire",September,15,7,99,,,,
8,up,Doja Cat,Say So,8,2,95,100,2020-02-02,6,2020-05-03
9,down,The Weeknd,Take My Breath,7,2,8,,,,
10,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],9,1,68,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),10,2,99,,,,
12,up,"Earth, Wind & Fire",Let's Groove,13,10,95,,,,
13,down,Doja Cat,Streets,12,3,42,27,2021-01-24,7,2021-03-07
14,up,Lil Silvio & El Vega,Tienes La Magia,17,7,99,,,,
15,down,Rels B,Sin Mirar las Señales,14,2,99,,,,
16,up,John Legend,All of Me,16,3,99,,,,
17,up,Aya Nakamura,Copines,18,5,42,,,,
18,down,Chlöe,Have Mercy,11,11,3,,,,
19,up,Steve Lacy,Dark Red,19,15,9,,,,
20,up,The Weeknd,Can't Feel My Face,20,5,99,,,,
21,up,The Weeknd,Die For You,24,2,99,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,21,5,9,,,,
23,up,The Weeknd,In Your Eyes,30,2,80,41,2020-03-22,12,2020-03-29
24,down,Aya Nakamura,Djadja,22,1,99,85,2020-06-28,70,2020-07-19
25,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,10,99,,,,
26,up,Giveon,HEARTBREAK ANNIVERSARY,26,4,32,37,2021-02-21,8,2021-03-21
27,up,The Weeknd,Call Out My Name,28,2,99,,,,
28,up,Alicia Keys,If I Ain't Got You,29,16,99,,,,
29,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],27,3,84,,,,
30,up,Blondie,Call Me,31,17,10,,,,
31,up,Amy Winehouse,Back to Black,33,10,99,,,,
32,down,Pink Sweat$,At My Worst,23,17,31,70,2021-01-10,70,2021-01-10
33,up,Ali Gatie,It's You,38,3,99,41,2019-10-06,35,2019-10-27
34,up,"No Deal, Valeria & Once",Imagínate (feat. Gonzalo Genek),34,24,8,,,,
35,up,Rihanna,Don't Stop the Music,63,4,99,,,,
36,up,The Weeknd,The Hills,36,12,99,,,,
37,up,Childish Gambino,Redbone,51,22,99,,,,
38,down,Nicky Jam,En la Cama (feat. Daddy Yankee),32,7,99,,,,
39,up,Joji,SLOW DANCING IN THE DARK,40,13,99,,,,
40,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,5,99,,,,
41,down,Lalo Ebratt & Trapical,Mocca,35,11,99,,,,
42,down,Doja Cat,Like That (feat. Gucci Mane),39,4,88,99,2020-04-12,91,2020-04-19
43,down,Chris Brown,No Guidance (feat. Drake),37,3,99,34,2019-10-06,34,2019-10-06
44,up,blackbear,Idfc,55,39,61,,,,
45,down,Chris Brown & Young Thug,Go Crazy,41,15,73,98,2020-05-31,13,2020-08-16
46,down,Stevie Wonder,Part-Time Lover,43,19,99,,,,
47,up,Daniel Caesar,Get You (feat. Kali Uchis),48,31,90,,,,
48,up,The Weeknd,After Hours,58,1,84,37,2020-02-23,22,2020-03-01
49,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,38,80,,,,
50,-,Khalid,Location,-,25,97,,,,
51,up,blackbear,Idfc,59,34,8,,,,
52,up,Stevie Wonder,I Just Called To Say I Love You,65,37,97,,,,
53,down,Khalid,Better,52,25,92,,,,
54,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),46,31,84,,,,
55,-,"No Deal, Gonzalo Genek & Heavy Coste",Llego,-,55,1,,,,
56,-,Chris Brown,Questions,-,56,19,,,,
57,down,"No Deal, Gonzalo Genek & M.Timére",Surcándote,44,44,3,,,,
58,up,Doja Cat,Freak,100,32,51,,,,
59,up,Doja Cat & Tyga,Juicy,79,22,68,,,,
60,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,41,13,,,,
61,down,Doja Cat,Rules,42,19,77,,,,
62,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),50,22,98,,,,
63,up,Tems,Found (feat. Brent Faiyaz),73,63,2,,,,
64,up,The Weeknd,Often,66,24,41,,,,
65,up,The Weeknd,Secrets,70,32,81,,,,
66,up,Khalid,Talk,93,20,90,86,2019-10-06,86,2019-10-06
67,-,Rihanna,Disturbia,-,24,5,,,,
68,-,Rels B & Nathy Peluso,No Se Perdona,-,11,67,,,,
69,-,Jennifer Lopez,Love Don't Cost a Thing,-,9,56,,,,
70,up,Panther,Estoy Bien,83,46,7,,,,
71,down,Amy Winehouse,Rehab,56,23,98,,,,
72,-,Kali Uchis & Jhay Cortez,La Luz,-,30,38,,,,
73,-,GIVĒON,For Tonight,-,59,1,,,,
74,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,74,5,,,,
75,down,Rels B,Si No Te Veo,67,12,91,,,,
76,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,74,23,94,,,,
77,-,The Weeknd,Too Late,-,9,45,86,2020-03-22,31,2020-03-29
78,-,Aretha Franklin,Respect,-,61,12,,,,
79,-,The Black Eyed Peas,Where Is the Love?,-,10,1,,,,
80,down,Doja Cat,Juicy,72,26,83,,,,
81,down,Alicia Keys,No One,53,24,99,,,,
82,-,Tuzeint,Time Will Meet Everything,-,82,1,,,,
83,-,Alicia Keys,Fallin',-,41,67,,,,
84,-,Daniel Caesar,Japanese Denim,-,71,10,,,,
85,down,"No Deal, Valeria & Gonzalo Genek",Lately (feat. M.Timére),47,32,4,,,,
86,down,Lil Silvio & El Vega,Que Tengo Que Hacer,57,27,84,,,,
87,-,Bee Gees,Tragedy,-,85,3,,,,
88,-,The Weeknd,Try Me,-,48,4,,,,
89,down,LeeHi,Red Lipstick (feat. Yoonmirae),71,53,2,,,,
90,-,Philip Bailey,Easy Lover,-,51,15,,,,
91,-,Nelly,Dilemma (feat. Kelly Rowland),-,45,39,,,,
92,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),77,15,89,,,,
93,-,Donna Summer,Hot Stuff,-,59,37,,,,
94,-,Doja Cat,Candy,-,2,65,,,,
95,-,Donna Summer,On the Radio (Long Version),-,94,2,,,,
96,down,Bee Gees,You Should Be Dancing (Serban Mix),78,64,13,,,,
97,-,The Weeknd,Heartless,-,2,90,22,2019-12-01,5,2019-12-08
98,-,Lloyd,All I Need,-,68,3,,,,
99,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",60,16,47,,,,
100,down,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),92,17,65,,,,
