Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,121,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,105,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,48,76,2021-04-25,2,2021-05-02
4,up,Kali Uchis,telepatía,4,1,65,27,2021-02-28,6,2021-03-28
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,124,,,,
6,up,Rels B,Sin Mirar las Señales,7,2,124,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),9,2,124,,,,
8,up,Filtradios,Or Naah - Spanish,8,8,6,,,,
9,up,Doja Cat,Streets,11,3,67,27,2021-01-24,7,2021-03-07
10,up,Lil Silvio & El Vega,Tienes La Magia,13,7,124,,,,
11,up,Doja Cat,Say So,12,2,120,100,2020-02-02,6,2020-05-03
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,2,55,6,2021-03-14,2,2021-05-09
13,down,The Weeknd,Sacrifice,10,1,11,,,,
14,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],14,1,93,,,,
15,up,The Weeknd,Can't Feel My Face,24,5,124,,,,
16,up,The Weeknd,Die For You,21,2,124,,,,
17,up,John Legend,All of Me,18,3,124,,,,
18,down,The Weeknd,Take My Breath,16,2,31,,,,
19,down,The Weeknd,Less Than Zero,17,8,11,,,,
20,up,The Weeknd,In Your Eyes,20,2,105,41,2020-03-22,12,2020-03-29
21,down,Amy Winehouse,Back to Black,19,10,124,,,,
22,up,Stevie Wonder,Part-Time Lover,37,19,124,,,,
23,up,Aya Nakamura,Copines,26,5,67,,,,
24,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],25,3,109,,,,
25,up,The Weeknd,Call Out My Name,28,2,124,,,,
26,up,Jaze,no le mienta a mamá,42,25,5,,,,
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,15,1,20,,,,
28,down,The Weeknd,Out of Time,22,4,11,,,,
29,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,10,124,,,,
30,up,Giveon,HEARTBREAK ANNIVERSARY,36,4,57,37,2021-02-21,8,2021-03-21
31,down,The Weeknd,The Hills,30,10,124,,,,
32,down,Steve Lacy,Dark Red,29,15,34,,,,
33,up,"Earth, Wind & Fire",Let's Groove,34,10,120,,,,
34,down,Blondie,Call Me,31,17,35,,,,
35,up,Rihanna,Don't Stop the Music,39,4,124,,,,
36,down,Muni Long,Hrs and Hrs,32,32,9,,,,
37,up,Aya Nakamura,Djadja,41,1,124,85,2020-06-28,70,2020-07-19
38,down,The Weeknd,Gasoline,33,5,11,,,,
39,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),49,5,124,,,,
40,up,"Earth, Wind & Fire",September,43,7,124,,,,
41,up,The Weeknd,How Do I Make You Love Me?,46,7,11,,,,
42,down,Lalo Ebratt & Trapical,Mocca,35,11,124,,,,
43,down,The Weeknd,Is There Someone Else?,40,13,11,,,,
44,up,Joji,SLOW DANCING IN THE DARK,62,13,124,,,,
45,up,Stevie Wonder,I Just Called To Say I Love You,76,37,121,,,,
46,up,Khalid,Location,53,25,114,,,,
47,down,Omah Lay & Justin Bieber,Attention,23,23,3,,,,
48,up,Ali Gatie,It's You,70,3,124,41,2019-10-06,35,2019-10-27
49,down,Marcelo Frisancho,E11,44,17,10,,,,
50,down,SZA,I Hate U,47,9,16,,,,
51,down,Nicky Jam,En la Cama (feat. Daddy Yankee),38,7,124,,,,
52,up,Alicia Keys,If I Ain't Got You,54,16,124,,,,
53,down,The Weeknd,After Hours,48,1,109,37,2020-02-23,22,2020-03-01
54,up,Doja Cat,Like That (feat. Gucci Mane),60,4,113,99,2020-04-12,91,2020-04-19
55,up,Ben E. King,Stand By Me,64,43,46,,,,
56,down,Doja Cat,Rules,55,19,102,,,,
57,up,Ray Charles,I Believe to My Soul,80,57,2,,,,
58,up,Summer Walker,No Love,66,10,20,,,,
59,down,Usher,Yeah! (feat. Lil Jon & Ludacris),51,6,120,,,,
60,down,Chris Brown,No Guidance (feat. Drake),50,3,124,34,2019-10-06,34,2019-10-06
61,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",59,16,68,,,,
62,up,Doja Cat,Freak,85,32,74,,,,
63,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),57,31,107,,,,
64,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),45,22,122,,,,
65,up,The Temptations,My Girl,94,65,6,,,,
66,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,52,5,34,,,,
67,down,Rels B,Si No Te Veo,58,12,112,,,,
68,up,Alicia Keys,No One,75,24,124,,,,
69,up,blackbear,Idfc,86,34,29,,,,
70,up,Daniel Caesar,Get You (feat. Kali Uchis),82,31,110,,,,
71,-,blackbear,Idfc,-,39,78,,,,
72,down,"No Deal, Valeria & Once",Imagínate (feat. Gonzalo Genek),61,24,33,,,,
73,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,71,38,105,,,,
74,-,Joji,worldstar money (interlude),-,29,45,,,,
75,down,Childish Gambino,Redbone,73,22,124,,,,
76,-,Joji,Yeah Right,-,47,58,,,,
77,-,J Balvin & Willy William,Mi Gente,-,1,83,,,,
78,down,Gonzalo Genek,Con Pana (feat. Strong Black & Kaele Bigger),77,52,34,,,,
79,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),68,22,11,,,,
80,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,44,1,,,,
81,up,LeeHi,ONLY,100,28,22,,,,
82,down,Amy Winehouse,Rehab,79,23,123,,,,
83,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",63,10,11,,,,
84,-,Alicia Keys,Girl On Fire,-,48,61,,,,
85,-,Khalid,Talk,-,20,100,86,2019-10-06,86,2019-10-06
86,up,Ne-Yo,Because of You,90,23,26,,,,
87,-,Rels B & Nathy Peluso,No Se Perdona,-,11,85,,,,
88,up,Rels B,Orgullo,88,19,94,,,,
89,down,Pink Sweat$,At My Worst,67,17,56,70,2021-01-10,70,2021-01-10
90,-,Vegedream,Ramenez la coupe à la maison,-,21,37,,,,
91,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),84,8,17,,,,
92,up,Khalid,Better,93,25,107,,,,
93,-,Lil Silvio & El Vega,Que Tengo Que Hacer,-,27,99,,,,
94,-,Kali Uchis,Dead To Me,-,36,65,,,,
95,down,Doja Cat,Juicy,74,26,106,,,,
96,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),78,15,112,,,,
97,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,86,4,,,,
98,-,The Weeknd,Often,-,24,47,,,,
99,down,Estelle,American Boy (feat. Kanye West),65,21,123,,,,
100,-,The Weeknd,Secrets,-,32,88,,,,
