Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,16,27,2021-02-28,6,2021-03-28
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,6,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,3,1,72,94,2019-12-01,1,2020-03-01
4,up,Giveon,HEARTBREAK ANNIVERSARY,5,4,8,37,2021-02-21,8,2021-03-21
5,down,The Weeknd,Save Your Tears,4,1,56,80,2020-03-22,1,2021-03-21
6,up,Doja Cat,Streets,6,3,18,27,2021-01-24,7,2021-03-07
7,up,Aya Nakamura,Copines,7,5,18,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,75,,,,
9,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],9,1,44,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,2,75,,,,
11,up,Doja Cat,Say So,11,2,71,100,2020-02-02,6,2020-05-03
12,up,The Weeknd,In Your Eyes,14,2,56,41,2020-03-22,12,2020-03-29
13,up,The Weeknd,Can't Feel My Face,15,5,75,,,,
14,down,SZA,Good Days,13,5,16,39,2021-01-03,8,2021-01-10
15,down,The Weeknd,Call Out My Name,12,2,75,,,,
16,up,Lil Silvio & El Vega,Tienes La Magia,16,7,75,,,,
17,up,John Legend,All of Me,17,3,75,,,,
18,up,Aya Nakamura,Djadja,18,1,75,85,2020-06-28,70,2020-07-19
19,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],19,10,75,,,,
20,up,Ali Gatie,It's You,20,3,75,41,2019-10-06,35,2019-10-27
21,up,Rels B,Sin Mirar las Señales,21,2,75,,,,
22,up,The Weeknd,The Hills,22,10,75,,,,
23,up,The Weeknd,Die For You,23,2,75,,,,
24,up,Lalo Ebratt & Trapical,Mocca,25,11,75,,,,
25,up,Rihanna,Don't Stop the Music,29,4,75,,,,
26,up,Amy Winehouse,Back to Black,26,10,75,,,,
27,down,Nicky Jam,En la Cama (feat. Daddy Yankee),24,7,75,,,,
28,up,Doja Cat,Like That (feat. Gucci Mane),30,4,64,99,2020-04-12,91,2020-04-19
29,down,"Earth, Wind & Fire",September,27,7,75,,,,
30,down,Childish Gambino,Redbone,28,22,75,,,,
31,up,Chris Brown,No Guidance (feat. Drake),35,3,75,34,2019-10-06,34,2019-10-06
32,up,Daniel Caesar,Get You (feat. Kali Uchis),59,31,66,,,,
33,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),31,31,62,,,,
34,up,Joji,SLOW DANCING IN THE DARK,37,13,75,,,,
35,up,Alicia Keys,If I Ain't Got You,40,16,75,,,,
36,down,Kali Uchis & Jhay Cortez,La Luz,32,30,23,,,,
37,up,Kali Uchis,te pongo mal(prendelo),45,21,16,,,,
38,up,Stevie Wonder,Part-Time Lover,39,19,75,,,,
39,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),56,5,75,,,,
40,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],48,3,60,,,,
41,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),34,2,19,,,,
42,down,The Weeknd,After Hours,36,1,60,37,2020-02-23,22,2020-03-01
43,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,6,75,,,,
44,up,Khalid,Talk,57,20,75,86,2019-10-06,86,2019-10-06
45,up,Chris Brown & Young Thug,Go Crazy,51,15,49,98,2020-05-31,13,2020-08-16
46,down,Vegedream,Ramenez la coupe à la maison,33,21,4,,,,
47,up,Stevie Wonder,I Just Called To Say I Love You,52,37,73,,,,
48,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),41,22,75,,,,
49,up,Khalid,Location,60,25,74,,,,
50,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",46,16,28,,,,
51,down,Estelle,American Boy (feat. Kanye West),49,21,75,,,,
52,down,Kali Uchis,Dead To Me,42,36,34,,,,
53,down,Amy Winehouse,Rehab,47,23,74,,,,
54,up,"Earth, Wind & Fire",Let's Groove,58,10,72,,,,
55,down,Pink Sweat$,At My Worst,38,17,7,70,2021-01-10,70,2021-01-10
56,down,Kali Uchis,de nadie,44,23,12,,,,
57,down,The Weeknd,Heartless,54,2,72,22,2019-12-01,5,2019-12-08
58,up,Kali Uchis,quiero sentirme bien,68,31,14,,,,
59,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,67,23,71,,,,
60,-,Joji,Yeah Right,-,47,33,,,,
61,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,51,1,,,,
62,up,Fousheé,Deep End,63,8,27,,,,
63,down,Kali Uchis,fue mejor,62,18,16,,,,
64,-,VEDO,You Got It,-,9,29,71,2020-09-27,67,2020-10-04
65,down,Alicia Keys,No One,53,24,75,,,,
66,down,Rels B & Nathy Peluso,No Se Perdona,50,11,51,,,,
67,up,The Weeknd,Too Late,77,9,37,86,2020-03-22,31,2020-03-29
68,up,Khalid & Disclosure,Know Your Worth,95,11,62,66,2020-02-09,39,2020-02-16
69,-,The Weeknd,Hardest To Love,-,7,45,96,2020-03-22,29,2020-03-29
70,down,Lil Silvio & El Vega,Que Tengo Que Hacer,55,27,69,,,,
71,down,Kali Uchis,no eres tu(soy yo),66,30,13,,,,
72,up,Giveon,Like I Want You,85,42,6,,,,
73,-,Alicia Keys,Fallin',-,41,48,,,,
74,down,Doja Cat,Freak,65,32,27,,,,
75,-,Kehlani,Gangsta,-,75,9,,,,
76,up,The Weeknd,Often,90,24,29,,,,
77,-,Khalid,Young Dumb & Broke,-,26,62,,,,
78,down,Black Pumas,Colors,73,46,7,,,,
79,-,Jackson 5,I Want You Back,-,42,25,,,,
80,down,Doja Cat,Rules,70,19,53,,,,
81,-,Girl Ultra,Rosas (dímelo),-,81,1,,,,
82,-,Doja Cat,Cyber Sex,-,26,39,,,,
83,down,Khalid,Better,79,25,70,,,,
84,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,15,73,,,,
85,down,Roy Woods,Drama (feat. Drake),64,56,6,,,,
86,up,J Balvin & Willy William,Mi Gente,99,1,74,,,,
87,-,TLC,No Scrubs,-,47,45,,,,
88,-,Yung Baby Tate,I Am (feat. Flo Milli),-,34,8,,,,
89,-,oscu,No Dijeron Nada,-,26,29,,,,
90,-,Leat'eq,Tokyo,-,61,5,,,,
91,-,M2H,Ganas,-,91,1,,,,
92,down,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,91,39,13,,,,
93,down,"Rels B, Duki & Aleman",ALELUYA (REMIX),72,5,31,,,,
94,-,Rels B,Si No Te Veo,-,12,68,,,,
95,-,Alicia Keys,Girl On Fire,-,48,43,,,,
96,down,Daniel Caesar,Best Part (feat. H.E.R.),80,32,72,,,,
97,-,Khalid,Saturday Nights,-,72,17,,,,
98,down,Doja Cat,Juicy,78,26,68,,,,
99,-,Joji,worldstar money (interlude),-,29,28,,,,
100,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,37,45,,,,
