Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,25,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja,2,1,28,85,2020-06-28,70,2020-07-19
3,up,Doja Cat,Say So,3,2,24,100,2020-02-02,6,2020-05-03
4,up,Doja Cat,Say So (feat. Nicki Minaj),4,4,3,57,2020-03-08,13,2020-05-10
5,up,Ali Gatie,It's You,6,3,28,41,2019-10-06,35,2019-10-27
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,28,,,,
7,down,The Weeknd,In Your Eyes,5,2,9,41,2020-03-22,12,2020-03-29
8,down,The Weeknd,Starboy (feat. Daft Punk),7,2,28,,,,
9,up,John Legend,All of Me,13,3,28,,,,
10,down,The Weeknd,Save Your Tears,9,1,9,80,2020-03-22,1,2021-03-21
11,down,The Weeknd,Can't Feel My Face,10,5,28,,,,
12,up,The Weeknd,Call Out My Name,14,2,28,,,,
13,up,Doja Cat,Like That (feat. Gucci Mane),15,4,17,99,2020-04-12,91,2020-04-19
14,down,Rels B,Sin Mirar las Señales,11,2,28,,,,
15,down,Tory Lanez,The Take (feat. Chris Brown),12,9,13,65,2019-11-24,65,2019-11-24
16,up,Lil Silvio & El Vega,Tienes La Magia,20,7,28,,,,
17,up,The Weeknd,The Hills,17,12,28,,,,
18,down,Rels B,Aleluya (Pt.2),16,8,3,,,,
19,up,The Weeknd,After Hours,19,1,13,37,2020-02-23,22,2020-03-01
20,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],22,10,28,,,,
21,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],21,13,13,57,2020-07-26,57,2020-07-26
22,up,Nicky Jam,En la Cama (feat. Daddy Yankee),24,7,28,,,,
23,up,Kehlani,Can I (feat. Tory Lanez),75,23,2,79,2020-05-17,79,2020-05-17
24,up,The Weeknd,Die For You,27,2,28,,,,
25,up,Stevie Wonder,Part-Time Lover,32,19,28,,,,
26,up,Summer Walker,Girls Need Love,29,20,6,,,,
27,up,Lalo Ebratt & Trapical,Mocca,28,11,28,,,,
28,down,Rels B,Para Llegar Arriba (Pt.1),18,12,3,,,,
29,up,Amy Winehouse,Back to Black,34,10,28,,,,
30,down,Rels B,Si No Te Veo,26,12,28,,,,
31,down,Rels B & Nathy Peluso,No Se Perdona,25,11,7,,,,
32,up,Doja Cat,Cyber Sex,44,26,18,,,,
33,up,"Earth, Wind & Fire",September,42,7,28,,,,
34,down,The Weeknd,Heartless,23,2,25,22,2019-12-01,5,2019-12-08
35,down,The Weeknd,Hardest To Love,30,7,9,96,2020-03-22,29,2020-03-29
36,down,Khalid & Disclosure,Know Your Worth,31,11,15,66,2020-02-09,39,2020-02-16
37,down,Childish Gambino,Redbone,35,22,28,,,,
38,down,Doja Cat,Candy,33,2,28,,,,
39,down,Joji,SLOW DANCING IN THE DARK,37,13,28,,,,
40,up,Maleek Berry,Kontrol,87,31,2,,,,
41,down,Khalid,Talk,38,20,28,86,2019-10-06,86,2019-10-06
42,down,PARTYNEXTDOOR,BELIEVE IT,36,9,8,100,2020-03-29,55,2020-04-05
43,down,Aya Nakamura,Pookie,40,40,22,,,,
44,down,The Weeknd,Alone Again,41,5,9,62,2020-03-22,21,2020-03-29
45,up,The Weeknd,Scared To Live,51,10,9,96,2020-03-22,37,2020-03-29
46,up,Summer Walker & Drake,Girls Need Love (Remix),47,31,10,,,,
47,up,"Earth, Wind & Fire",Let's Groove,66,10,26,,,,
48,up,Alicia Keys,If I Ain't Got You,49,16,28,,,,
49,down,The Weeknd,Too Late,48,9,9,86,2020-03-22,31,2020-03-29
50,up,The Weeknd,Faith,55,19,9,45,2020-03-29,45,2020-03-29
51,up,The Weeknd,Snowchild,54,12,9,33,2020-03-29,33,2020-03-29
52,down,Chris Brown,No Guidance (feat. Drake),39,3,28,34,2019-10-06,34,2019-10-06
53,down,Khalid,Location,46,25,28,,,,
54,up,Kehlani,Toxic,79,33,4,,,,
55,up,The Weeknd,Escape From LA,59,13,9,41,2020-03-29,41,2020-03-29
56,down,The Weeknd,Repeat After Me (Interlude),53,18,9,62,2020-03-29,62,2020-03-29
57,up,Daniel Caesar,Best Part (feat. H.E.R.),77,32,27,,,,
58,down,Masego,Tadow (feat. FKJ),45,19,18,,,,
59,down,J Balvin & Willy William,Mi Gente,56,1,28,,,,
60,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),72,22,28,,,,
61,down,Doja Cat & Tyga,Juicy,60,22,28,,,,
62,down,Vedo,Girls Need Love (V-Mix),57,25,12,,,,
63,up,Doja Cat,Juicy,71,26,27,,,,
64,down,Estelle,American Boy (feat. Kanye West),43,21,28,,,,
65,down,Rels B,Orgullo,50,19,28,,,,
66,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),68,5,28,,,,
67,down,Brent Faiyaz,Trust,52,26,13,,,,
68,up,Stevie Wonder,I Just Called To Say I Love You,74,37,27,,,,
69,up,Usher,Yeah! (feat. Lil Jon & Ludacris),70,6,28,,,,
70,down,Khalid,Better,61,25,28,,,,
71,up,The Weeknd,Secrets,92,32,28,,,,
72,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],67,3,15,,,,
73,down,Rels B,LA LATINA,58,19,28,,,,
74,down,Amy Winehouse,Rehab,65,23,28,,,,
75,up,Khalid,Young Dumb & Broke,83,26,28,,,,
76,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),64,15,28,,,,
77,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,99,23,28,,,,
78,-,Chloe x Halle,Do It,-,23,1,,,,
79,down,Alicia Keys,No One,62,24,28,,,,
80,down,Rihanna,Don't Stop the Music,63,4,28,,,,
81,down,Jennifer Lopez,Love Don't Cost a Thing,69,9,23,,,,
82,up,Chris Brown & Young Thug,Go Crazy,90,15,2,98,2020-05-31,13,2020-08-16
83,up,Lil Silvio & El Vega,Que Tengo Que Hacer,85,27,26,,,,
84,down,The Weeknd,Until I Bleed Out,73,20,9,89,2020-03-29,89,2020-03-29
85,down,Daniel Caesar,Get You (feat. Kali Uchis),78,31,23,,,,
86,up,blackbear,Idfc,91,39,27,,,,
87,down,Kaash Paige,Love Songs,84,21,28,,,,
88,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,50,1,,,,
89,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,38,21,,,,
90,-,AQUIHAYAQUIHAY & Beatboy,Actitud,-,87,1,,,,
91,-,Jackson 5,I Want You Back,-,42,15,,,,
92,up,Mark Ronson,Valerie,96,34,23,,,,
93,up,TLC,No Scrubs,97,47,22,,,,
94,-,Khalid & Normani,Love Lies,-,82,8,,,,
95,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),86,31,22,,,,
96,down,Kehlani,Change Your Life (feat. Jhené Aiko),80,80,2,,,,
97,-,Lionel Richie,All Night Long (All Night),-,97,1,,,,
98,-,Tory Lanez,Temperature Rising,-,98,1,,,,
99,down,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),76,17,26,,,,
100,down,Akon,Lonely,93,8,13,,,,
