Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],1,1,4,,,,
2,up,The Weeknd,Blinding Lights,2,1,32,94,2019-12-01,1,2020-03-01
3,up,Aya Nakamura,Djadja,3,1,35,85,2020-06-28,70,2020-07-19
4,up,Doja Cat,Say So,4,2,31,100,2020-02-02,6,2020-05-03
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,35,,,,
6,down,Ali Gatie,It's You,5,3,35,41,2019-10-06,35,2019-10-27
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,35,,,,
8,up,Rels B,Sin Mirar las Señales,11,2,35,,,,
9,up,John Legend,All of Me,10,3,35,,,,
10,down,The Weeknd,In Your Eyes,8,2,16,41,2020-03-22,12,2020-03-29
11,down,The Weeknd,Call Out My Name,9,2,35,,,,
12,up,The Weeknd,Can't Feel My Face,12,5,35,,,,
13,up,Doja Cat,Like That (feat. Gucci Mane),14,4,24,99,2020-04-12,91,2020-04-19
14,down,Lil Silvio & El Vega,Tienes La Magia,13,7,35,,,,
15,up,The Weeknd,The Hills,15,10,35,,,,
16,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,10,35,,,,
17,up,The Weeknd,Save Your Tears,18,1,16,80,2020-03-22,1,2021-03-21
18,down,Tory Lanez,The Take (feat. Chris Brown),17,9,20,65,2019-11-24,65,2019-11-24
19,up,Masego,Tadow (feat. FKJ),38,19,25,,,,
20,down,Nicky Jam,En la Cama (feat. Daddy Yankee),19,7,35,,,,
21,up,Rels B,Aleluya (Pt.2),25,8,10,,,,
22,up,Lalo Ebratt & Trapical,Mocca,23,11,35,,,,
23,up,Rels B,Si No Te Veo,27,12,35,,,,
24,up,Chloe x Halle,Do It,34,23,7,,,,
25,down,The Weeknd,Die For You,21,2,35,,,,
26,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],22,8,7,,,,
27,up,Chris Brown & Young Thug,Go Crazy,28,15,9,98,2020-05-31,13,2020-08-16
28,down,Summer Walker,Girls Need Love,20,20,13,,,,
29,up,Amy Winehouse,Back to Black,29,10,35,,,,
30,down,Doja Cat,Say So (feat. Nicki Minaj),26,4,10,57,2020-03-08,13,2020-05-10
31,up,Maleek Berry,Kontrol,37,31,9,,,,
32,down,Khalid & Disclosure,Know Your Worth,30,11,22,66,2020-02-09,39,2020-02-16
33,up,The Weeknd,After Hours,33,1,20,37,2020-02-23,22,2020-03-01
34,up,Stevie Wonder,Part-Time Lover,39,19,35,,,,
35,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],24,13,20,57,2020-07-26,57,2020-07-26
36,down,"Earth, Wind & Fire",September,31,7,35,,,,
37,down,Chris Brown,No Guidance (feat. Drake),36,3,35,34,2019-10-06,34,2019-10-06
38,up,Alicia Keys,If I Ain't Got You,42,16,35,,,,
39,down,Joji,SLOW DANCING IN THE DARK,35,13,35,,,,
40,down,Childish Gambino,Redbone,32,22,35,,,,
41,down,The Weeknd,Heartless,40,2,32,22,2019-12-01,5,2019-12-08
42,up,Rels B & Nathy Peluso,No Se Perdona,77,11,14,,,,
43,up,Khalid,Location,50,25,35,,,,
44,down,Daniel Caesar,Best Part (feat. H.E.R.),41,32,34,,,,
45,up,Doja Cat,Candy,63,2,35,,,,
46,down,Khalid,Talk,43,20,35,86,2019-10-06,86,2019-10-06
47,up,Rihanna,Don't Stop the Music,69,4,35,,,,
48,down,The Weeknd,Hardest To Love,44,7,16,96,2020-03-22,29,2020-03-29
49,up,Alicia Keys,No One,67,24,35,,,,
50,down,"Earth, Wind & Fire",Let's Groove,47,10,33,,,,
51,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),51,22,35,,,,
52,up,Stevie Wonder,I Just Called To Say I Love You,57,37,34,,,,
53,up,Khalid,Better,53,25,35,,,,
54,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],56,3,22,,,,
55,down,Rels B,Orgullo,54,19,35,,,,
56,down,Aya Nakamura,Pookie,55,40,29,,,,
57,down,Doja Cat,Cyber Sex,46,26,25,,,,
58,-,Doja Cat,Juicy,-,26,33,,,,
59,down,Summer Walker & Drake,Girls Need Love (Remix),49,31,17,,,,
60,up,J Balvin & Willy William,Mi Gente,91,1,35,,,,
61,up,The Weeknd,Escape From LA,72,13,16,41,2020-03-29,41,2020-03-29
62,down,Chloe x Halle,Forgive Me,58,30,4,,,,
63,down,Rels B,LA LATINA,45,19,34,,,,
64,-,Doja Cat & Tyga,Juicy,-,22,33,,,,
65,down,Brent Faiyaz,Trust,61,26,19,,,,
66,up,JoJo,Comeback (feat. Tory Lanez & 30 Roc),79,62,4,,,,
67,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),60,5,35,,,,
68,down,Estelle,American Boy (feat. Kanye West),62,21,35,,,,
69,up,Usher,Yeah! (feat. Lil Jon & Ludacris),76,6,35,,,,
70,down,The Weeknd,Scared To Live,66,10,16,96,2020-03-22,37,2020-03-29
71,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,23,33,,,,
72,down,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),70,17,31,,,,
73,down,Rels B,Para Llegar Arriba (Pt.1),48,12,9,,,,
74,down,Daniel Caesar,Get You (feat. Kali Uchis),71,31,30,,,,
75,-,Aretha Franklin,Respect,-,61,8,,,,
76,-,The Weeknd,Faith,-,19,15,45,2020-03-29,45,2020-03-29
77,down,Sean Kingston,Beautiful Girls,68,56,17,,,,
78,up,TLC,No Scrubs,89,47,28,,,,
79,-,Alicia Keys,Fallin',-,41,24,,,,
80,up,The Weeknd,Too Late,95,9,16,86,2020-03-22,31,2020-03-29
81,down,Jackson 5,I Want You Back,75,42,19,,,,
82,up,The Weeknd,Repeat After Me (Interlude),87,18,16,62,2020-03-29,62,2020-03-29
83,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,86,38,25,,,,
84,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,66,16,,,,
85,down,The Weeknd,Alone Again,59,5,16,62,2020-03-22,21,2020-03-29
86,down,Lil Silvio & El Vega,Que Tengo Que Hacer,85,27,33,,,,
87,down,Khalid,Young Dumb & Broke,74,26,33,,,,
88,-,The Weeknd,In the Night,-,19,7,,,,
89,-,Kaash Paige,Love Songs,-,21,31,,,,
90,-,The Weeknd,Until I Bleed Out,-,20,14,89,2020-03-29,89,2020-03-29
91,-,Pink Sweat$,Honesty,-,81,3,,,,
92,-,Mark Ronson,Valerie,-,34,26,,,,
93,-,Amy Winehouse,Tears Dry On Their Own,-,59,10,,,,
94,down,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",80,21,24,,,,
95,-,The Weeknd,Secrets,-,32,34,,,,
96,-,Mario,Let Me Love You,-,82,1,,,,
97,down,Amy Winehouse,Rehab,65,23,34,,,,
98,-,R. Kelly,Burn It Up (feat. Wysin & Yandell),-,31,26,,,,
99,-,6LACK,Know My Rights (feat. Lil Baby),-,99,1,,,,
100,down,The Weeknd,Snowchild,92,12,16,33,2020-03-29,33,2020-03-29
