Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,18,1,2,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,5,2,2,22,2019-12-01,5,2019-12-08
3,down,Aya Nakamura,Djadja,1,1,5,85,2020-06-28,70,2020-07-19
4,down,Rels B,Sin Mirar las Señales,2,2,5,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,5,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,5,,,,
7,up,John Legend,All of Me,7,3,5,,,,
8,down,Doja Cat,Candy,3,2,5,,,,
9,down,Ali Gatie,It's You,8,3,5,41,2019-10-06,35,2019-10-27
10,up,Chris Brown,No Guidance (feat. Drake),12,3,5,34,2019-10-06,34,2019-10-06
11,up,Lalo Ebratt & Trapical,Mocca,11,11,5,,,,
12,down,Lil Silvio & El Vega,Tienes La Magia,9,7,5,,,,
13,down,Nicky Jam,En la Cama (feat. Daddy Yankee),10,7,5,,,,
14,-,Artigas,Me Encantas,-,14,1,,,,
15,up,Amy Winehouse,Back to Black,17,10,5,,,,
16,down,The Weeknd,Can't Feel My Face,14,5,5,,,,
17,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],13,10,5,,,,
18,down,The Weeknd,Call Out My Name,15,2,5,,,,
19,down,Rels B,Si No Te Veo,16,12,5,,,,
20,up,The Weeknd,The Hills,27,10,5,,,,
21,down,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),19,17,5,,,,
22,up,Khalid,Talk,25,20,5,86,2019-10-06,86,2019-10-06
23,up,Amy Winehouse,Rehab,23,23,5,,,,
24,down,PARTYNEXTDOOR,Loyal (feat. Drake),22,22,2,90,2019-11-24,42,2019-12-01
25,down,Rels B,Orgullo,21,19,5,,,,
26,up,Estelle,American Boy (feat. Kanye West),48,21,5,,,,
27,up,Alicia Keys,If I Ain't Got You,30,16,5,,,,
28,up,Kaash Paige,Love Songs,28,21,5,,,,
29,down,"Earth, Wind & Fire",September,20,7,5,,,,
30,down,Rels B,LA LATINA,29,19,5,,,,
31,down,Joji,SLOW DANCING IN THE DARK,24,13,5,,,,
32,up,The Weeknd,Secrets,56,32,5,,,,
33,up,J Balvin & Willy William,Mi Gente,37,1,5,,,,
34,up,Doja Cat,Juicy,36,26,4,,,,
35,down,Khalid,Location,26,25,5,,,,
36,down,Mark Ronson,Valerie,34,34,5,,,,
37,up,Khalid,Better,41,25,5,,,,
38,up,Rihanna,Don't Stop the Music,43,4,5,,,,
39,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,5,5,,,,
40,down,Khalid,Young Dumb & Broke,39,26,5,,,,
41,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,23,5,,,,
42,down,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",32,21,5,,,,
43,up,Stevie Wonder,Part-Time Lover,62,19,5,,,,
44,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),51,22,5,,,,
45,down,Tory Lanez & T-Pain,Jerry Sprunger,33,17,4,85,2019-11-10,34,2019-11-24
46,down,Alicia Keys,No One,38,24,5,,,,
47,up,Babi,Lo j*****e,92,47,4,,,,
48,down,Rels B,¿Y Tú Qué?,35,21,5,,,,
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,6,5,,,,
50,up,Lil Silvio & El Vega,Que Tengo Que Hacer,79,27,5,,,,
51,-,Kali Uchis,Solita,-,51,1,,,,
52,up,blackbear,Idfc,53,39,5,,,,
53,-,"Artigas, Marcy la Melodia & Zafiro",Guapita,-,53,1,,,,
54,up,"Yera, Juan Magán & Lola Indigo",Borracha (feat. De La Ghetto) [Remix],66,42,5,,,,
55,up,Yeuri La Realeza,Perfect (Spanish Version),55,52,5,,,,
56,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,40,40,3,,,,
57,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),42,15,5,,,,
58,down,Childish Gambino,Redbone,50,22,5,,,,
59,up,Gonzalo Genek,Con Pana (feat. Strong Black & Kaele Bigger),98,52,4,,,,
60,down,Nelly,Dilemma (feat. Kelly Rowland),45,45,4,,,,
61,down,"Earth, Wind & Fire",Let's Groove,57,10,5,,,,
62,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),81,37,5,,,,
63,down,The Weeknd,Die For You,54,2,5,,,,
64,down,Doja Cat & Tyga,Juicy,44,22,5,,,,
65,down,Ben E. King,Stand By Me,46,43,4,,,,
66,-,Estani & M2H,Me Prendo,-,51,1,,,,
67,down,Amy Winehouse,Tears Dry On Their Own,59,59,4,,,,
68,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,71,38,5,,,,
69,up,Vitão & Feid,7 Chamadas,75,69,2,,,,
70,up,Rick James,Super Freak,72,22,3,,,,
71,-,Daniel Caesar,Japanese Denim,-,71,2,,,,
72,-,Khalid,Saturday Nights,-,72,3,,,,
73,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),74,65,4,,,,
74,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,32,1,,,,
75,up,TLC,No Scrubs,80,59,4,,,,
76,down,Rels B,Quédate,52,38,5,,,,
77,up,The Weeknd,In the Night,95,19,2,,,,
78,-,Lionel Richie,All Night Long (All Night) [Single Version],-,78,1,,,,
79,down,Summer Walker & Usher,Come Thru,73,30,5,91,2019-11-10,74,2019-12-01
80,-,Jorja Smith,Blue Lights,-,80,1,,,,
81,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,81,1,,,,
82,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),58,31,5,,,,
83,-,The Weeknd,Reminder,-,9,1,,,,
84,-,Joji,Yeah Right,-,47,2,,,,
85,-,Joji,TEST DRIVE,-,85,1,,,,
86,-,Ne-Yo,Because of You,-,23,1,,,,
87,down,Stevie Wonder,I Just Called To Say I Love You,63,37,5,,,,
88,-,Gloria Gaynor,I Will Survive (Rerecorded),-,88,1,,,,
89,-,blackbear,do re mi,-,89,1,,,,
90,-,Pink Sweat$,Honesty,-,81,1,,,,
91,-,Diana Ross,I'm Coming Out,-,45,2,,,,
92,down,TLC,No Scrubs,69,47,5,,,,
93,down,Amy Winehouse,Me & Mr Jones,86,74,2,,,,
94,down,Jennifer Lopez,Love Don't Cost a Thing,70,9,2,,,,
95,-,Miguel,Sky Walker (feat. Travis Scott),-,95,1,,,,
96,down,Khalid,Up All Night,60,39,4,,,,
97,down,Daniel Caesar,Best Part (feat. H.E.R.),47,32,5,,,,
98,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],85,66,4,,,,
99,down,The Weeknd,Wasted Times,84,74,2,,,,
100,down,Jorja Smith,Be Honest (feat. Burna Boy),91,49,5,,,,
