Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,147,94,2019-12-01,1,2020-03-01
2,up,Chris Brown,Under the Influence,3,2,10,,,,
3,down,J Balvin & Willy William,Mi Gente,2,1,97,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,150,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,2,150,,,,
6,down,The Weeknd,Save Your Tears,5,1,131,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,Die For You,7,2,150,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,74,76,2021-04-25,2,2021-05-02
9,up,Steve Lacy,Bad Habit,9,4,10,,,,
10,up,The Weeknd,Call Out My Name,10,2,150,,,,
11,up,Kali Uchis,telepatía,11,1,91,27,2021-02-28,6,2021-03-28
12,up,Rels B,Sin Mirar las Señales,12,2,150,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,2,81,6,2021-03-14,2,2021-05-09
14,down,The Weeknd,Can't Feel My Face,13,5,150,,,,
15,down,Lil Silvio & El Vega,Tienes La Magia,14,7,150,,,,
16,down,The Weeknd,Take My Breath,15,2,57,,,,
17,up,"Earth, Wind & Fire",September,17,7,150,,,,
18,up,The Weeknd,Out of Time,19,4,37,,,,
19,up,Doja Cat,Streets,20,3,93,27,2021-01-24,7,2021-03-07
20,down,John Legend,All of Me,18,3,150,,,,
21,up,Blondie,Call Me,24,17,61,,,,
22,down,Alicia Keys,If I Ain't Got You,21,16,150,,,,
23,up,Akon,Lonely,32,8,40,,,,
24,up,Doja Cat,Say So,26,2,146,100,2020-02-02,6,2020-05-03
25,down,Amy Winehouse,Back to Black,22,10,150,,,,
26,up,The Weeknd & Gesaffelstein,I Was Never There,27,15,20,,,,
27,down,The Weeknd,After Hours,25,1,135,37,2020-02-23,22,2020-03-01
28,up,The Weeknd,In Your Eyes,31,2,131,41,2020-03-22,12,2020-03-29
29,up,Stevie Wonder,Part-Time Lover,38,19,150,,,,
30,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),23,22,19,,,,
31,down,Childish Gambino,Redbone,29,22,150,,,,
32,up,Childish Gambino,Me and Your Mama,37,14,19,,,,
33,down,The Weeknd,The Hills,30,10,150,,,,
34,down,The Weeknd,Sacrifice,28,1,37,,,,
35,up,Steve Lacy,Dark Red,35,15,60,,,,
36,up,Joji,SLOW DANCING IN THE DARK,36,13,150,,,,
37,down,Khalid,Location,33,25,137,,,,
38,down,Giveon,HEARTBREAK ANNIVERSARY,34,4,83,37,2021-02-21,8,2021-03-21
39,up,Chris Brown,No Guidance (feat. Drake),42,3,149,34,2019-10-06,34,2019-10-06
40,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,10,150,,,,
41,up,Lalo Ebratt & Trapical,Mocca,47,11,150,,,,
42,up,"Earth, Wind & Fire",Let's Groove,45,10,146,,,,
43,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],44,3,135,,,,
44,down,Rihanna,Don't Stop the Music,41,4,150,,,,
45,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,1,117,,,,
46,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,6,146,,,,
47,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,54,1,46,,,,
48,down,Khalid,Young Dumb & Broke,46,26,104,,,,
49,down,The Weeknd,Less Than Zero,48,8,37,,,,
50,down,Doja Cat,Freak,43,32,97,,,,
51,up,Aya Nakamura,Copines,51,5,93,,,,
52,up,Khalid,Talk,71,20,117,86,2019-10-06,86,2019-10-06
53,up,The Weeknd,Earned It (Fifty Shades of Grey),69,52,24,,,,
54,up,Aya Nakamura,Djadja,56,1,150,85,2020-06-28,70,2020-07-19
55,down,The Weeknd,Try Me,53,48,21,,,,
56,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,37,77,,,,
57,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),61,5,150,,,,
58,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,57,38,131,,,,
59,down,Nicky Jam,En La Cama (feat. Daddy Yankee),52,23,11,,,,
60,up,The Weeknd,Is There Someone Else?,80,13,37,,,,
61,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,55,23,139,,,,
62,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",62,16,94,,,,
63,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),67,22,148,,,,
64,up,Amy Winehouse,Rehab,65,23,143,,,,
65,up,Philip Bailey,Easy Lover,70,51,45,,,,
66,up,Alicia Keys,No One,79,24,148,,,,
67,down,Stevie Wonder,I Just Called To Say I Love You,63,37,147,,,,
68,down,Daniel Caesar,Get You (feat. Kali Uchis),66,31,136,,,,
69,down,Rafaell Cocoa & Young Rebxl,Fue Mi Error,60,60,7,,,,
70,up,Ali Gatie,It's You,73,3,149,41,2019-10-06,35,2019-10-27
71,up,Paulo Londra,Condenado Para el Millón,74,69,12,,,,
72,up,Sean Kingston,Beautiful Girls,77,56,39,,,,
73,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),58,32,37,,,,
74,down,LeeHi,ONLY,59,28,36,,,,
75,up,Rels B,Si No Te Veo,75,12,138,,,,
76,down,The Weeknd,Often,68,24,64,,,,
77,up,Jaze,no le mienta a mamá,78,25,22,,,,
78,up,Doja Cat,Like That (feat. Gucci Mane),90,4,137,99,2020-04-12,91,2020-04-19
79,up,Daniel Caesar,Best Part (feat. H.E.R.),89,32,112,,,,
80,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),64,15,128,,,,
81,down,Marshmello & Khalid,Numb,72,56,9,,,,
82,up,Chris Brown & Young Thug,Go Crazy,83,15,112,98,2020-05-31,13,2020-08-16
83,up,Jackson 5,I Want You Back,84,42,42,,,,
84,up,Khalid,Better,88,25,122,,,,
85,up,Donna Summer,Hot Stuff,95,59,70,,,,
86,down,Panther,Estoy Bien,76,46,14,,,,
87,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),82,31,133,,,,
88,up,The Weeknd,Secrets,98,32,98,,,,
89,down,Aya Nakamura,Djadja (feat. Maluma) [Remix] [Mixed],39,32,4,,,,
90,-,John Legend,Wonder Woman,-,90,1,,,,
91,up,Jennifer Lopez,Love Don't Cost a Thing,92,9,72,,,,
92,down,Mark Ronson,Valerie,81,34,87,,,,
93,up,Estelle,American Boy (feat. Kanye West),99,21,145,,,,
94,-,Kali Uchis,Dead To Me,-,36,75,,,,
95,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],94,79,8,,,,
96,down,SZA,Good Days,87,5,68,39,2021-01-03,8,2021-01-10
97,-,Joji,worldstar money (interlude),-,29,59,,,,
98,-,Kool & The Gang,Get Down On It,-,68,22,,,,
99,-,Steve Lacy,Static,-,76,3,,,,
100,down,Aaryan Shah,Renegade,97,93,4,,,,
